"subject","predicate","object"
"http://data.silknow.org/mobilier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/mobilier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#dataset"
"http://data.silknow.org/mobilier","http://www.w3.org/2000/01/rdf-schema#label","mobilier"
"http://data.silknow.org/mobilier","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b0523822-ac53-3395-9935-124718f253e3"
"http://data.silknow.org/mobilier","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/0c2ddd83-4417-3063-bdda-3063fbeab032"
"http://data.silknow.org/mobilier","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/54416c55-f1ce-364a-8f53-c6f51d0e9fb1"
"http://data.silknow.org/mobilier","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/6349c5ed-b2ee-3055-81d7-89f296ffd64f"
"http://data.silknow.org/mobilier","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/2c0a7265-1bf4-3b2b-9a38-93f0ea7b8684"
"http://data.silknow.org/mobilier","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ce1c0291-4a48-3760-9f19-b9f417cc14af"
"http://data.silknow.org/mobilier","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/5dae5bda-7046-378a-b589-bcd22b5d7d4d"
"http://data.silknow.org/mobilier","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e0776015-d695-3508-b816-73713c2bc938"
"http://data.silknow.org/mobilier","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/4d08c911-08ba-31d9-9155-013cb7024f0b"
"http://data.silknow.org/mobilier","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/3f25d528-1fe6-3321-8685-c5da641a9341"
"http://data.silknow.org/mobilier","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/5c2324d0-6306-3e86-99e4-f74d49a251b1"
"http://data.silknow.org/mobilier","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/905bbc94-ae31-3909-b6f7-5c81d71c85b8"
"http://data.silknow.org/mobilier","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/05975f40-b647-3af2-92ae-aa1b686052d7"
