"subject","predicate","object"
"http://data.silknow.org/statement/e6561204-3e17-5a21-acfc-fa9c7ecca659","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e6561204-3e17-5a21-acfc-fa9c7ecca659","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/e6561204-3e17-5a21-acfc-fa9c7ecca659","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/e6561204-3e17-5a21-acfc-fa9c7ecca659","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/785192e7-84a7-362e-babb-e48aa4a3c70e"
"http://data.silknow.org/statement/e6561204-3e17-5a21-acfc-fa9c7ecca659","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e6561204-3e17-5a21-acfc-fa9c7ecca659"
"http://data.silknow.org/statement/e6561204-3e17-5a21-acfc-fa9c7ecca659","http://data.silknow.org/ontology/L18",0.6663
"http://data.silknow.org/statement/a2c77cf8-051b-5ea7-b97b-6080df669b37","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a2c77cf8-051b-5ea7-b97b-6080df669b37","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/a2c77cf8-051b-5ea7-b97b-6080df669b37","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/a2c77cf8-051b-5ea7-b97b-6080df669b37","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/785192e7-84a7-362e-babb-e48aa4a3c70e"
"http://data.silknow.org/statement/a2c77cf8-051b-5ea7-b97b-6080df669b37","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a2c77cf8-051b-5ea7-b97b-6080df669b37"
"http://data.silknow.org/statement/a2c77cf8-051b-5ea7-b97b-6080df669b37","http://data.silknow.org/ontology/L18",0.6278
"http://data.silknow.org/object/785192e7-84a7-362e-babb-e48aa4a3c70e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/785192e7-84a7-362e-babb-e48aa4a3c70e","http://www.w3.org/2000/01/rdf-schema#label","1860 / 1895, Japan"
"http://data.silknow.org/object/785192e7-84a7-362e-babb-e48aa4a3c70e","http://www.w3.org/2000/01/rdf-schema#comment","Hanging, plain weave cotton, embroidered with an eagle carrying off a shishi (mythical lion) cub with scared moneys below, Japan, 1860-1895. Tex, Japan, embroidery"
"http://data.silknow.org/object/785192e7-84a7-362e-babb-e48aa4a3c70e","http://www.w3.org/2000/01/rdf-schema#comment","This large and striking textile depicts an eagle sweeping down through a pine forest and carrying away a shishi (mythical lion)  cub while two monkeys try to pull a terrified companion across a stream. The whole scene is meticulously executed in embroidery, the stitches covering the entire surface of the cloth."
"http://data.silknow.org/object/785192e7-84a7-362e-babb-e48aa4a3c70e","http://www.w3.org/2000/01/rdf-schema#comment","Large hanging of plain weave cotton entirely covered with an embroidered scene, in silk and metallice threads, showing an eagle carrying away the cub of a shishi (mythical lion), while below two monkeys try to pull another to safety."
"http://data.silknow.org/object/785192e7-84a7-362e-babb-e48aa4a3c70e","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O74929"
"http://data.silknow.org/object/785192e7-84a7-362e-babb-e48aa4a3c70e","http://purl.org/dc/elements/1.1/identifier","167-1898"
"http://data.silknow.org/object/785192e7-84a7-362e-babb-e48aa4a3c70e","http://erlangen-crm.org/current/P3_has_note","This large and striking textile depicts an eagle sweeping down through a pine forest and carrying away a shishi (mythical lion)  cub while two monkeys try to pull a terrified companion across a stream. The whole scene is meticulously executed in embroidery, the stitches covering the entire surface of the cloth."
"http://data.silknow.org/object/785192e7-84a7-362e-babb-e48aa4a3c70e","http://erlangen-crm.org/current/P3_has_note","Large hanging of plain weave cotton entirely covered with an embroidered scene, in silk and metallice threads, showing an eagle carrying away the cub of a shishi (mythical lion), while below two monkeys try to pull another to safety."
"http://data.silknow.org/object/785192e7-84a7-362e-babb-e48aa4a3c70e","http://erlangen-crm.org/current/P3_has_note","Hanging, plain weave cotton, embroidered with an eagle carrying off a shishi (mythical lion) cub with scared moneys below, Japan, 1860-1895. Tex, Japan, embroidery"
"http://data.silknow.org/object/785192e7-84a7-362e-babb-e48aa4a3c70e","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/785192e7-84a7-362e-babb-e48aa4a3c70e/dimension/4"
"http://data.silknow.org/object/785192e7-84a7-362e-babb-e48aa4a3c70e","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/785192e7-84a7-362e-babb-e48aa4a3c70e/dimension/5"
"http://data.silknow.org/object/785192e7-84a7-362e-babb-e48aa4a3c70e","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/785192e7-84a7-362e-babb-e48aa4a3c70e/dimension/2"
"http://data.silknow.org/object/785192e7-84a7-362e-babb-e48aa4a3c70e","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/785192e7-84a7-362e-babb-e48aa4a3c70e/dimension/3"
"http://data.silknow.org/object/785192e7-84a7-362e-babb-e48aa4a3c70e","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/785192e7-84a7-362e-babb-e48aa4a3c70e/dimension/1"
"http://data.silknow.org/object/785192e7-84a7-362e-babb-e48aa4a3c70e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/785192e7-84a7-362e-babb-e48aa4a3c70e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/2b6c84d1-753c-332b-9c8d-5f60f43d87ef"
