"subject","predicate","object"
"http://data.silknow.org/object/bcd86590-4106-3578-aab9-c29c7ca2dc2a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/bcd86590-4106-3578-aab9-c29c7ca2dc2a","http://www.w3.org/2000/01/rdf-schema#label","Record 24332"
"http://data.silknow.org/object/bcd86590-4106-3578-aab9-c29c7ca2dc2a","http://purl.org/dc/elements/1.1/identifier","24332.json"
"http://data.silknow.org/object/bcd86590-4106-3578-aab9-c29c7ca2dc2a","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/bcd86590-4106-3578-aab9-c29c7ca2dc2a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/2da71e00-4ddd-3a6a-a5d2-448f2299a041"
"http://data.silknow.org/object/bcd86590-4106-3578-aab9-c29c7ca2dc2a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/397392d3-597c-3fe6-8e5f-ccf873238270"
"http://data.silknow.org/object/bcd86590-4106-3578-aab9-c29c7ca2dc2a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/27240fa3-5837-3aa7-adbb-2dd875e14295"
"http://data.silknow.org/object/bcd86590-4106-3578-aab9-c29c7ca2dc2a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/9af6154b-664e-3083-bff0-166cfe7db091"
"http://data.silknow.org/object/bcd86590-4106-3578-aab9-c29c7ca2dc2a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6acb20fd-b5cc-3571-b645-f74669c528f8/domain/1"
"http://data.silknow.org/object/bcd86590-4106-3578-aab9-c29c7ca2dc2a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6acb20fd-b5cc-3571-b645-f74669c528f8"
"http://data.silknow.org/object/bcd86590-4106-3578-aab9-c29c7ca2dc2a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6acb20fd-b5cc-3571-b645-f74669c528f8/category/1"
