"subject","predicate","object"
"http://data.silknow.org/object/1eee4ac1-6cfe-3095-8daa-be6cb8f6653c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E73_Information_Object"
"http://data.silknow.org/object/1eee4ac1-6cfe-3095-8daa-be6cb8f6653c","http://www.w3.org/2000/01/rdf-schema#comment","""Terrassa, 100 anys a ritme de llançadora"", CDMT, 1992-1993."
"http://data.silknow.org/object/1eee4ac1-6cfe-3095-8daa-be6cb8f6653c","http://www.w3.org/2000/01/rdf-schema#comment","""Terrassa, 100 anys a ritme de llançadora"", CDMT, 1992-1993."
"http://data.silknow.org/object/1eee4ac1-6cfe-3095-8daa-be6cb8f6653c","http://www.w3.org/2000/01/rdf-schema#comment","""Terrassa, 100 anys a ritme de llançadora"", CDMT, 1992-1993."
"http://data.silknow.org/object/1eee4ac1-6cfe-3095-8daa-be6cb8f6653c","http://erlangen-crm.org/current/P3_has_note","""Terrassa, 100 anys a ritme de llançadora"", CDMT, 1992-1993."
"http://data.silknow.org/object/1eee4ac1-6cfe-3095-8daa-be6cb8f6653c","http://erlangen-crm.org/current/P3_has_note","""Terrassa, 100 anys a ritme de llançadora"", CDMT, 1992-1993."
"http://data.silknow.org/object/1eee4ac1-6cfe-3095-8daa-be6cb8f6653c","http://erlangen-crm.org/current/P3_has_note","""Terrassa, 100 anys a ritme de llançadora"", CDMT, 1992-1993."
"http://data.silknow.org/object/1eee4ac1-6cfe-3095-8daa-be6cb8f6653c","http://erlangen-crm.org/current/P2_has_type","expositions"
"http://data.silknow.org/object/1eee4ac1-6cfe-3095-8daa-be6cb8f6653c","http://erlangen-crm.org/current/P2_has_type","expositions"
"http://data.silknow.org/object/1eee4ac1-6cfe-3095-8daa-be6cb8f6653c","http://erlangen-crm.org/current/P2_has_type","expositions"
"http://data.silknow.org/object/1eee4ac1-6cfe-3095-8daa-be6cb8f6653c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/43499f11-eb9a-30fa-afeb-df9e77879fbb"
