"subject","predicate","object"
"http://vocab.getty.edu/aat/300056148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300056148","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300056148","http://purl.org/dc/terms/modified",2013-03-29T09:19:21
"http://vocab.getty.edu/aat/300056148","http://www.w3.org/2004/02/skos/core#prefLabel","camoufleren"
"http://vocab.getty.edu/aat/300056148","http://www.w3.org/2004/02/skos/core#prefLabel","wei zhuang"
"http://vocab.getty.edu/aat/300056148","http://www.w3.org/2004/02/skos/core#prefLabel","偽裝"
"http://vocab.getty.edu/aat/300056148","http://www.w3.org/2004/02/skos/core#prefLabel","camuflaje"
"http://vocab.getty.edu/aat/300056148","http://www.w3.org/2004/02/skos/core#prefLabel","wèi zhuāng"
"http://vocab.getty.edu/aat/300056148","http://www.w3.org/2004/02/skos/core#prefLabel","wei chuang"
"http://vocab.getty.edu/aat/300056148","http://www.w3.org/2004/02/skos/core#prefLabel","camouflage"
"http://vocab.getty.edu/aat/300056148","http://purl.org/dc/elements/1.1/identifier","300056148"
"http://vocab.getty.edu/aat/300056148","http://www.w3.org/2004/02/skos/core#topConceptOf","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300056148","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300056148","http://www.w3.org/2004/02/skos/core#altLabel","camouflage"
"http://vocab.getty.edu/aat/300056148","http://www.w3.org/2004/02/skos/core#altLabel","camouflaged"
"http://vocab.getty.edu/aat/300056148","http://www.w3.org/2004/02/skos/core#altLabel","gecamoufleerd"
"http://vocab.getty.edu/aat/300056148","http://www.w3.org/2004/02/skos/core#scopeNote","The technique of disguising the appearance of beings or things so as to make them blend into their surroundings."
"http://vocab.getty.edu/aat/300056148","http://www.w3.org/2004/02/skos/core#scopeNote","Técnica de disimulo del aspecto de seres o cosas para permitir que se confundan con su entorno."
"http://vocab.getty.edu/aat/300056148","http://www.w3.org/2004/02/skos/core#scopeNote","掩飾生物或事物外表，使其與周遭景物合而為一的技術。"
"http://vocab.getty.edu/aat/300056148","http://www.w3.org/2004/02/skos/core#scopeNote","Het onherkenbaar maken van mensen of dingen, op een zodanige manier dat ze worden opgenomen in de omgeving."
