"subject","predicate","object"
"http://data.silknow.org/object/786c85bb-8f1f-3da9-a698-33f77177d0a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/786c85bb-8f1f-3da9-a698-33f77177d0a1","http://www.w3.org/2000/01/rdf-schema#label","1501 / 1700"
"http://data.silknow.org/object/786c85bb-8f1f-3da9-a698-33f77177d0a1","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/213097"
"http://data.silknow.org/object/786c85bb-8f1f-3da9-a698-33f77177d0a1","http://purl.org/dc/elements/1.1/identifier","07.62.59"
"http://data.silknow.org/object/786c85bb-8f1f-3da9-a698-33f77177d0a1","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/786c85bb-8f1f-3da9-a698-33f77177d0a1/dimension/2"
"http://data.silknow.org/object/786c85bb-8f1f-3da9-a698-33f77177d0a1","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/786c85bb-8f1f-3da9-a698-33f77177d0a1/dimension/1"
"http://data.silknow.org/object/786c85bb-8f1f-3da9-a698-33f77177d0a1","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c200ef60-f05c-352e-9ec1-aa2e47e8cee7"
"http://data.silknow.org/object/786c85bb-8f1f-3da9-a698-33f77177d0a1","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/55b4a916-94d2-334f-aebd-09f06aaf562c"
"http://data.silknow.org/object/786c85bb-8f1f-3da9-a698-33f77177d0a1","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/9979353f-55b2-3bed-91e7-f801da3321b4"
"http://data.silknow.org/object/786c85bb-8f1f-3da9-a698-33f77177d0a1","http://erlangen-crm.org/current/P102_has_title","1501 / 1700"
