"subject","predicate","object"
"http://data.silknow.org/production/f2089c99-5664-309e-adf5-e28e64d9d79c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/f2089c99-5664-309e-adf5-e28e64d9d79c","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/d0c69a72-8d0d-3278-b77b-fe1787e98b80"
"http://data.silknow.org/production/f2089c99-5664-309e-adf5-e28e64d9d79c","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/f2089c99-5664-309e-adf5-e28e64d9d79c","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/f2089c99-5664-309e-adf5-e28e64d9d79c","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/f2089c99-5664-309e-adf5-e28e64d9d79c","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/369"
"http://data.silknow.org/production/f2089c99-5664-309e-adf5-e28e64d9d79c","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1804"
"http://data.silknow.org/production/f2089c99-5664-309e-adf5-e28e64d9d79c","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2988507/"
"http://data.silknow.org/production/f2089c99-5664-309e-adf5-e28e64d9d79c","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/f2089c99-5664-309e-adf5-e28e64d9d79c/activity/1"
"http://data.silknow.org/statement/b3910c73-cf16-5862-ab7d-e33020fe445c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b3910c73-cf16-5862-ab7d-e33020fe445c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/b3910c73-cf16-5862-ab7d-e33020fe445c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/b3910c73-cf16-5862-ab7d-e33020fe445c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f2089c99-5664-309e-adf5-e28e64d9d79c"
"http://data.silknow.org/statement/b3910c73-cf16-5862-ab7d-e33020fe445c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b3910c73-cf16-5862-ab7d-e33020fe445c"
"http://data.silknow.org/statement/b3910c73-cf16-5862-ab7d-e33020fe445c","http://data.silknow.org/ontology/L18",0.540536
"http://data.silknow.org/statement/55261fc4-64b0-522b-b3b3-3a6e241bec0f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/55261fc4-64b0-522b-b3b3-3a6e241bec0f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/55261fc4-64b0-522b-b3b3-3a6e241bec0f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/55261fc4-64b0-522b-b3b3-3a6e241bec0f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f2089c99-5664-309e-adf5-e28e64d9d79c"
"http://data.silknow.org/statement/55261fc4-64b0-522b-b3b3-3a6e241bec0f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/55261fc4-64b0-522b-b3b3-3a6e241bec0f"
"http://data.silknow.org/statement/55261fc4-64b0-522b-b3b3-3a6e241bec0f","http://data.silknow.org/ontology/L18",0.6988
