"subject","predicate","object"
"http://data.silknow.org/object/e6777fe6-f1a1-3116-8316-991abb229761","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/e6777fe6-f1a1-3116-8316-991abb229761","http://www.w3.org/2000/01/rdf-schema#label","Record 17787"
"http://data.silknow.org/object/e6777fe6-f1a1-3116-8316-991abb229761","http://purl.org/dc/elements/1.1/identifier","17787.json"
"http://data.silknow.org/object/e6777fe6-f1a1-3116-8316-991abb229761","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/e6777fe6-f1a1-3116-8316-991abb229761","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/abf85f43-3aaf-3afd-879e-b08596aaea0e"
"http://data.silknow.org/object/e6777fe6-f1a1-3116-8316-991abb229761","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6a92ec8d-d228-3e5f-a9a6-53fb3aeab74e/observation/1"
"http://data.silknow.org/object/e6777fe6-f1a1-3116-8316-991abb229761","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/0bfdeedf-fc7b-3ea8-848b-25cf4b0e0455"
"http://data.silknow.org/object/e6777fe6-f1a1-3116-8316-991abb229761","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6a92ec8d-d228-3e5f-a9a6-53fb3aeab74e"
"http://data.silknow.org/object/e6777fe6-f1a1-3116-8316-991abb229761","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/48a2ea83-10cc-37d0-be41-968453a0c343"
"http://data.silknow.org/object/e6777fe6-f1a1-3116-8316-991abb229761","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/2db2df32-605c-3e6e-b8e2-74968a5a90da"
"http://data.silknow.org/object/e6777fe6-f1a1-3116-8316-991abb229761","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6a92ec8d-d228-3e5f-a9a6-53fb3aeab74e/category/1"
"http://data.silknow.org/object/e6777fe6-f1a1-3116-8316-991abb229761","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6a92ec8d-d228-3e5f-a9a6-53fb3aeab74e/domain/1"
