"subject","predicate","object"
"http://data.silknow.org/object/4508cc3e-c118-3c02-ae9e-b22754c1db77","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/4508cc3e-c118-3c02-ae9e-b22754c1db77","http://www.w3.org/2000/01/rdf-schema#label","Record 52.726"
"http://data.silknow.org/object/4508cc3e-c118-3c02-ae9e-b22754c1db77","http://purl.org/dc/elements/1.1/identifier","109218.json"
"http://data.silknow.org/object/4508cc3e-c118-3c02-ae9e-b22754c1db77","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/4508cc3e-c118-3c02-ae9e-b22754c1db77","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/8db28a61-3d6a-3b94-b91b-393abbcd1db7"
"http://data.silknow.org/object/4508cc3e-c118-3c02-ae9e-b22754c1db77","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/b4fa4530-694c-378c-b9ed-04daab4fbbba"
"http://data.silknow.org/object/4508cc3e-c118-3c02-ae9e-b22754c1db77","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1a736a67-fe78-34a5-a1fe-20296f3ea5c5/domain/1"
"http://data.silknow.org/object/4508cc3e-c118-3c02-ae9e-b22754c1db77","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1a736a67-fe78-34a5-a1fe-20296f3ea5c5/category/1"
"http://data.silknow.org/object/4508cc3e-c118-3c02-ae9e-b22754c1db77","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/4508cc3e-c118-3c02-ae9e-b22754c1db77","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/e2dc88ef-8e06-3975-a9e5-a807dc3388b1"
"http://data.silknow.org/object/4508cc3e-c118-3c02-ae9e-b22754c1db77","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/05522121-89af-385c-8cad-7b233a46d79e"
"http://data.silknow.org/object/4508cc3e-c118-3c02-ae9e-b22754c1db77","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1a736a67-fe78-34a5-a1fe-20296f3ea5c5"
