"subject","predicate","object"
"http://data.silknow.org/statement/e07bed2e-ffa4-55d5-8c68-29d3cf2f19ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e07bed2e-ffa4-55d5-8c68-29d3cf2f19ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/e07bed2e-ffa4-55d5-8c68-29d3cf2f19ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/e07bed2e-ffa4-55d5-8c68-29d3cf2f19ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/88ece7c0-42cf-33ed-a6d2-686900e92762"
"http://data.silknow.org/statement/e07bed2e-ffa4-55d5-8c68-29d3cf2f19ca","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e07bed2e-ffa4-55d5-8c68-29d3cf2f19ca"
"http://data.silknow.org/statement/e07bed2e-ffa4-55d5-8c68-29d3cf2f19ca","http://data.silknow.org/ontology/L18",0.3576
"http://data.silknow.org/statement/96eb5180-e87e-5819-990c-83ba6748f7ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/96eb5180-e87e-5819-990c-83ba6748f7ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/96eb5180-e87e-5819-990c-83ba6748f7ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/96eb5180-e87e-5819-990c-83ba6748f7ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/88ece7c0-42cf-33ed-a6d2-686900e92762"
"http://data.silknow.org/statement/96eb5180-e87e-5819-990c-83ba6748f7ed","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/96eb5180-e87e-5819-990c-83ba6748f7ed"
"http://data.silknow.org/statement/96eb5180-e87e-5819-990c-83ba6748f7ed","http://data.silknow.org/ontology/L18",0.862106
"http://data.silknow.org/production/88ece7c0-42cf-33ed-a6d2-686900e92762","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/88ece7c0-42cf-33ed-a6d2-686900e92762","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/4c6e959d-e4a9-3ee5-99b0-0d055de754c3"
"http://data.silknow.org/production/88ece7c0-42cf-33ed-a6d2-686900e92762","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/88ece7c0-42cf-33ed-a6d2-686900e92762","http://erlangen-crm.org/current/P32_used_general_technique","brocatell"
"http://data.silknow.org/production/88ece7c0-42cf-33ed-a6d2-686900e92762","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/88ece7c0-42cf-33ed-a6d2-686900e92762","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/88ece7c0-42cf-33ed-a6d2-686900e92762","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/103"
"http://data.silknow.org/production/88ece7c0-42cf-33ed-a6d2-686900e92762","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/88ece7c0-42cf-33ed-a6d2-686900e92762","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/88ece7c0-42cf-33ed-a6d2-686900e92762","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/88ece7c0-42cf-33ed-a6d2-686900e92762","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/214"
"http://data.silknow.org/production/88ece7c0-42cf-33ed-a6d2-686900e92762","http://erlangen-crm.org/current/P126_employed","fibres vegetals"
"http://data.silknow.org/production/88ece7c0-42cf-33ed-a6d2-686900e92762","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/88ece7c0-42cf-33ed-a6d2-686900e92762","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1701_1725"
"http://data.silknow.org/production/88ece7c0-42cf-33ed-a6d2-686900e92762","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/88ece7c0-42cf-33ed-a6d2-686900e92762","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/88ece7c0-42cf-33ed-a6d2-686900e92762","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/15c303dd-5796-5f1e-8d2e-cbeedd6b996e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/15c303dd-5796-5f1e-8d2e-cbeedd6b996e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/15c303dd-5796-5f1e-8d2e-cbeedd6b996e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/15c303dd-5796-5f1e-8d2e-cbeedd6b996e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/88ece7c0-42cf-33ed-a6d2-686900e92762"
"http://data.silknow.org/statement/15c303dd-5796-5f1e-8d2e-cbeedd6b996e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/15c303dd-5796-5f1e-8d2e-cbeedd6b996e"
"http://data.silknow.org/statement/15c303dd-5796-5f1e-8d2e-cbeedd6b996e","http://data.silknow.org/ontology/L18",0.40167
