"subject","predicate","object"
"http://data.silknow.org/met","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#dataset"
"http://data.silknow.org/met","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/met","http://www.w3.org/2000/01/rdf-schema#label","met"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/871085d0-3f73-3b36-8b03-f9656fed4370"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/46ae3fce-1b1c-335a-bc26-ee2cd7c87495"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/10ac656b-f696-38b6-b5ef-9b068ca81e70"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/88c0af7b-f1db-3a8c-871a-df82fbaf62e9"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/4904f27b-3b25-3df5-91b2-1ef735c748f1"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/cd99bba3-1bb6-3278-b6d7-6f04af9a1ac2"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/19fd66fb-974a-3cf9-9612-d9652b9ac619"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/9d1b85d8-ce4c-3d09-9434-1fdca9f987fe"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/dc804d2f-6f1a-3b6f-b21d-3a12121e56f2"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/c1afaf86-f150-35fe-9919-4105beb3244a"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/33e50143-4a83-3171-86fc-9d6665af80d6"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a75c1627-8a68-313f-8583-a69d9f0cadb3"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/20911529-1166-3488-bb8f-858736d5d847"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/7406f15e-7b19-358a-817c-9e4e37deeaa2"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/6ed7328c-f704-3fc8-b7f5-81e3909e9bb4"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d04be292-0590-36e6-87b1-ba68851f13f3"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/fc091084-982f-3095-ac9d-ff7c23c9e990"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/79cb0fbc-91f5-37e0-921a-97194e22eb46"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/565d8420-9c2a-3769-a5f2-31cc0e1904ab"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/2276b83d-93ff-393c-97da-eec054c103ab"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e52cb235-1921-35bd-a987-a8a969c365b1"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/638a634a-fe99-3585-b550-e39faa4a6618"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/77504ab0-daed-3972-99c5-c909e45517f9"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f53bcbd6-6aeb-3bd0-b33e-a0dab2962364"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/bab66955-fc49-37dc-a4aa-0bc8e7eb4594"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/af0d226c-77f2-30ea-ab25-58913e04272e"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/7285427e-f3db-3d62-a7a8-34b29d762d25"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b5ae68a8-bb7e-3f7e-a616-6b625251afbe"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/13a6fa11-2785-3b70-8bda-78a9bfe4ac2e"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/09fa8706-5ecc-3529-90f2-d13f2e152763"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d879eaea-d433-3214-bd15-823cb9843c19"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d9227d9a-c571-3a61-900c-62c5c6c2efe9"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/0c27d136-61b6-3fe3-82b7-e4fece4ccbd2"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d4a3cba0-d82a-3664-a155-44457e591996"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ada4c6d5-6e03-3362-9e6f-68598f498198"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ece0bf07-1863-37a1-b8b3-40e8facc7c0c"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/127db837-bf6d-3101-82dd-930611cd846f"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/59c6daef-d54a-3c46-99c4-4648aefc1aea"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/66a98e23-e9ef-3f8d-8030-4af55a53dc63"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/37511089-eef2-3b7c-8a72-a266abd32ed4"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/cebfb2bb-d894-3f73-9220-f7fbdb1cdeb8"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/3ee90c30-f096-38f8-8408-2a3cd6d185d7"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f9395f2d-537b-3819-91c2-b867ecdb278c"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/9af76fbd-9a09-359d-806b-457c5949a93e"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/35e9856b-a1a2-3798-b9e9-973aed1e2a82"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/14527022-4844-3835-bd9e-5d4a1cb25046"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/3428f5eb-1b8e-3ff3-9d21-179112190c56"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/1ca9b5d0-eaf5-3eef-8a22-90ad1e67bfd0"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/cdb1e770-45b8-3008-a4ad-3b84a3b5d6c7"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/914ffe85-47f7-3556-b5e5-6417440a8e3a"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/46a7c31d-896d-337b-9174-9d12a190d39c"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/623a8663-3fb7-37be-8631-54e6356f69e6"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/5a7f3077-4941-300e-9606-7dcc44601478"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/2c67f629-d87b-3a67-9b49-2b52b3cb4545"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/56cd8f3d-3f85-3306-9cfa-6b946045a5d5"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/256b6768-aa99-3c77-9256-034b2fa35901"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/6fcc7c3d-7fd6-3b5d-b11b-0e41bf43bd91"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/16113efb-87e1-3abd-9fc9-a891fe3e6f2d"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d2ff8241-f2d7-3e01-861b-c4ecec5b7280"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f2f562f7-0017-33ec-acb2-a4b67744b243"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e237103d-944b-31f8-bf75-27dad7ddb9f5"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e51e75c0-9089-30dc-bac6-6939245e22c6"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/1c56c16a-40c2-36e5-966e-db09e8396c07"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/3c1f9f3b-a6ed-3b3c-8034-fdb45eea891b"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/cfaa0ff2-c48e-3531-bffb-a30ecd76a45d"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/7751d68e-6585-3210-acf5-483821b9ff57"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/809ac80d-fe8f-312b-be78-136f8119a18e"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/6602b71c-2340-39e5-a04f-4023fa388247"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/63f73cfd-b732-33f8-a01d-aa10c6f90336"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/aaeeedd5-68e7-383c-9617-c62c2ee6f17f"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e005b7f3-56aa-38bb-8726-a94f38fb625b"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/270e41a2-d7f2-3759-8551-7b032533e5f8"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/44adcf5a-0a08-3909-89e6-2317902d1d3f"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/c988669e-8b23-3473-9d07-abf42c1a803d"
