"subject","predicate","object"
"http://data.silknow.org/statement/c74decf4-8a32-57ef-9804-e4069bf54ec1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c74decf4-8a32-57ef-9804-e4069bf54ec1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/c74decf4-8a32-57ef-9804-e4069bf54ec1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/c74decf4-8a32-57ef-9804-e4069bf54ec1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/13d6ea61-691f-32b4-9fa9-4d4458d1a2e1"
"http://data.silknow.org/statement/c74decf4-8a32-57ef-9804-e4069bf54ec1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c74decf4-8a32-57ef-9804-e4069bf54ec1"
"http://data.silknow.org/statement/c74decf4-8a32-57ef-9804-e4069bf54ec1","http://data.silknow.org/ontology/L18",0.6539
"http://data.silknow.org/statement/4d225510-18db-5d35-8caf-70d4792fc4b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4d225510-18db-5d35-8caf-70d4792fc4b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/4d225510-18db-5d35-8caf-70d4792fc4b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/4d225510-18db-5d35-8caf-70d4792fc4b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/13d6ea61-691f-32b4-9fa9-4d4458d1a2e1"
"http://data.silknow.org/statement/4d225510-18db-5d35-8caf-70d4792fc4b9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4d225510-18db-5d35-8caf-70d4792fc4b9"
"http://data.silknow.org/statement/4d225510-18db-5d35-8caf-70d4792fc4b9","http://data.silknow.org/ontology/L18",0.7054
"http://data.silknow.org/statement/77043d91-61b2-565b-a992-b96e564649a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/77043d91-61b2-565b-a992-b96e564649a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/77043d91-61b2-565b-a992-b96e564649a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
