"subject","predicate","object"
"http://data.silknow.org/object/c26545e7-b5b2-322d-b409-8afb5eac1a1e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/c26545e7-b5b2-322d-b409-8afb5eac1a1e","http://www.w3.org/2000/01/rdf-schema#label","Record O147161"
"http://data.silknow.org/object/c26545e7-b5b2-322d-b409-8afb5eac1a1e","http://purl.org/dc/elements/1.1/identifier","O147161.json"
"http://data.silknow.org/object/c26545e7-b5b2-322d-b409-8afb5eac1a1e","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/c26545e7-b5b2-322d-b409-8afb5eac1a1e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/52184651-525c-344d-96a2-29be1dc87940"
"http://data.silknow.org/object/c26545e7-b5b2-322d-b409-8afb5eac1a1e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/9b1b323c-bf3b-3140-bd48-f47ba2f5b691"
"http://data.silknow.org/object/c26545e7-b5b2-322d-b409-8afb5eac1a1e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/30d20fe1-e51a-3df0-ae13-4ff9816aa3b0"
"http://data.silknow.org/object/c26545e7-b5b2-322d-b409-8afb5eac1a1e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cd23d85b-371e-3d3d-ac3b-afcb35495420"
"http://data.silknow.org/object/c26545e7-b5b2-322d-b409-8afb5eac1a1e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cd23d85b-371e-3d3d-ac3b-afcb35495420/observation/1"
"http://data.silknow.org/object/c26545e7-b5b2-322d-b409-8afb5eac1a1e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cd23d85b-371e-3d3d-ac3b-afcb35495420/observation/2"
"http://data.silknow.org/object/c26545e7-b5b2-322d-b409-8afb5eac1a1e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cd23d85b-371e-3d3d-ac3b-afcb35495420/domain/1"
"http://data.silknow.org/object/c26545e7-b5b2-322d-b409-8afb5eac1a1e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f63abd98-b898-3622-a21c-686ca1e67731"
"http://data.silknow.org/object/c26545e7-b5b2-322d-b409-8afb5eac1a1e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/8cc0e391-f999-300b-91ad-97f3d3f4eced"
"http://data.silknow.org/object/c26545e7-b5b2-322d-b409-8afb5eac1a1e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10"
