"subject","predicate","object"
"http://data.silknow.org/production/e2c7c466-92b4-361b-8e37-a51ee562986b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/e2c7c466-92b4-361b-8e37-a51ee562986b","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/5c094403-bcc5-30bf-88de-220eda8b9605"
"http://data.silknow.org/production/e2c7c466-92b4-361b-8e37-a51ee562986b","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/e2c7c466-92b4-361b-8e37-a51ee562986b","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/e2c7c466-92b4-361b-8e37-a51ee562986b","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/production/e2c7c466-92b4-361b-8e37-a51ee562986b","http://erlangen-crm.org/current/P126_employed","silk thread, metal thread, weaving, sewing"
"http://data.silknow.org/production/e2c7c466-92b4-361b-8e37-a51ee562986b","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1800_1850"
"http://data.silknow.org/production/e2c7c466-92b4-361b-8e37-a51ee562986b","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/130758/"
"http://data.silknow.org/statement/b29e2d92-fa14-5685-a614-cb9c82d0fc5f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b29e2d92-fa14-5685-a614-cb9c82d0fc5f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/b29e2d92-fa14-5685-a614-cb9c82d0fc5f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/b29e2d92-fa14-5685-a614-cb9c82d0fc5f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e2c7c466-92b4-361b-8e37-a51ee562986b"
"http://data.silknow.org/statement/b29e2d92-fa14-5685-a614-cb9c82d0fc5f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b29e2d92-fa14-5685-a614-cb9c82d0fc5f"
"http://data.silknow.org/statement/b29e2d92-fa14-5685-a614-cb9c82d0fc5f","http://data.silknow.org/ontology/L18",0.5354
"http://data.silknow.org/statement/244e0c09-d19c-5492-8c64-bf617256f84d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/244e0c09-d19c-5492-8c64-bf617256f84d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/244e0c09-d19c-5492-8c64-bf617256f84d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/244e0c09-d19c-5492-8c64-bf617256f84d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e2c7c466-92b4-361b-8e37-a51ee562986b"
