"subject","predicate","object"
"https://sws.geonames.org/2269513/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"https://sws.geonames.org/2269513/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"https://sws.geonames.org/2269513/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://sws.geonames.org/2269513/about.rdf"
"https://sws.geonames.org/2269513/","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dbpedia.org/resource/Castelo_Branco%2C_Portugal"
"https://sws.geonames.org/2269513/","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dbpedia.org/resource/Castelo_Branco_District"
"https://sws.geonames.org/2269513/","http://www.geonames.org/ontology#name","Castelo Branco"
"https://sws.geonames.org/2269513/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","39.95658"
"https://sws.geonames.org/2269513/","http://www.w3.org/2003/01/geo/wgs84_pos#long","-7.52323"
"https://sws.geonames.org/2269513/","http://www.geonames.org/ontology#featureCode","https://www.geonames.org/ontology#A.ADM1"
"https://sws.geonames.org/2269513/","http://www.geonames.org/ontology#parentCountry","https://sws.geonames.org/2264397/"
"https://sws.geonames.org/2269513/","http://www.geonames.org/ontology#alternateName","Castelo Branco"
"https://sws.geonames.org/2269513/","http://www.geonames.org/ontology#childrenFeatures","https://sws.geonames.org/2269513/contains.rdf"
"https://sws.geonames.org/2269513/","http://www.geonames.org/ontology#countryCode","PT"
"https://sws.geonames.org/2269513/","http://www.geonames.org/ontology#featureClass","https://www.geonames.org/ontology#A"
"https://sws.geonames.org/2269513/","http://www.geonames.org/ontology#locationMap","https://www.geonames.org/2269513/distrito-de-castelo-branco.html"
"https://sws.geonames.org/2269513/","http://www.geonames.org/ontology#officialName","Castelo Branco"
"https://sws.geonames.org/2269513/","http://www.geonames.org/ontology#officialName","Castelo Branco"
"https://sws.geonames.org/2269513/","http://www.geonames.org/ontology#officialName","Distrito de Castelo Branco"
"https://sws.geonames.org/2269513/","http://www.geonames.org/ontology#officialName","Castelo Branco"
"https://sws.geonames.org/2269513/","http://www.geonames.org/ontology#officialName","Castelo Branco"
"https://sws.geonames.org/2269513/","http://www.geonames.org/ontology#parentFeature","https://sws.geonames.org/2264397/"
"https://sws.geonames.org/2269513/","http://www.geonames.org/ontology#population","208070"
"https://sws.geonames.org/2269513/","http://www.geonames.org/ontology#wikipediaArticle","https://en.wikipedia.org/wiki/Castelo_Branco%2C_Portugal"
"https://sws.geonames.org/2269513/","http://www.geonames.org/ontology#wikipediaArticle","https://en.wikipedia.org/wiki/Castelo_Branco_District"
