"subject","predicate","object"
"http://data.silknow.org/object/31b84bc6-e6d3-3ce2-9c91-985586db39e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/31b84bc6-e6d3-3ce2-9c91-985586db39e4","http://www.w3.org/2000/01/rdf-schema#label","Record 7246"
"http://data.silknow.org/object/31b84bc6-e6d3-3ce2-9c91-985586db39e4","http://purl.org/dc/elements/1.1/identifier","7246.json"
"http://data.silknow.org/object/31b84bc6-e6d3-3ce2-9c91-985586db39e4","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/31b84bc6-e6d3-3ce2-9c91-985586db39e4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/791c94d5-5176-3cc7-8e4c-296b6f9590b6/domain/1"
"http://data.silknow.org/object/31b84bc6-e6d3-3ce2-9c91-985586db39e4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/9e613605-02a8-31b0-87ec-1d4ff050c60e"
"http://data.silknow.org/object/31b84bc6-e6d3-3ce2-9c91-985586db39e4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/791c94d5-5176-3cc7-8e4c-296b6f9590b6"
"http://data.silknow.org/object/31b84bc6-e6d3-3ce2-9c91-985586db39e4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/3ba4322e-ccf1-3348-8af1-e352419a49ea"
"http://data.silknow.org/object/31b84bc6-e6d3-3ce2-9c91-985586db39e4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/a82beef1-be9d-341e-8623-d5dfe5e67232"
"http://data.silknow.org/object/31b84bc6-e6d3-3ce2-9c91-985586db39e4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/791c94d5-5176-3cc7-8e4c-296b6f9590b6/observation/1"
"http://data.silknow.org/object/31b84bc6-e6d3-3ce2-9c91-985586db39e4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/assessment/270b81e5-e018-312f-b68a-30bd1e29c853"
"http://data.silknow.org/object/31b84bc6-e6d3-3ce2-9c91-985586db39e4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ec8f2651-644a-32ba-91c0-fea6803e2a4c"
"http://data.silknow.org/object/31b84bc6-e6d3-3ce2-9c91-985586db39e4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/90a5a87e-bc3b-3a95-890c-09923ac86d72"
"http://data.silknow.org/object/31b84bc6-e6d3-3ce2-9c91-985586db39e4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f5124d7d-685e-3bdc-9d47-3bd17a31e97e"
"http://data.silknow.org/object/31b84bc6-e6d3-3ce2-9c91-985586db39e4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/58a5729e-c838-3cd3-88d6-bd2e3b5272f2"
"http://data.silknow.org/object/31b84bc6-e6d3-3ce2-9c91-985586db39e4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/791c94d5-5176-3cc7-8e4c-296b6f9590b6/category/1"
