"subject","predicate","object"
"http://data.silknow.org/object/9a167c2c-ac17-3748-814b-7b3667e517db","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/9a167c2c-ac17-3748-814b-7b3667e517db","http://www.w3.org/2000/01/rdf-schema#label","Record CE05981"
"http://data.silknow.org/object/9a167c2c-ac17-3748-814b-7b3667e517db","http://purl.org/dc/elements/1.1/identifier","CE05981_MNAD.json"
"http://data.silknow.org/object/9a167c2c-ac17-3748-814b-7b3667e517db","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/9a167c2c-ac17-3748-814b-7b3667e517db","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/22f91ade-0df7-3123-9570-9409fac05f4c"
"http://data.silknow.org/object/9a167c2c-ac17-3748-814b-7b3667e517db","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/a9e56f49-60d2-3599-a646-59a70cd5ee09"
"http://data.silknow.org/object/9a167c2c-ac17-3748-814b-7b3667e517db","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/2f9bf252-ee18-381a-9565-b2ea76e9a956"
"http://data.silknow.org/object/9a167c2c-ac17-3748-814b-7b3667e517db","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5dd0755e-8ccb-33ea-a4c5-4137af31d49d/category/1"
"http://data.silknow.org/object/9a167c2c-ac17-3748-814b-7b3667e517db","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5dd0755e-8ccb-33ea-a4c5-4137af31d49d/domain/1"
"http://data.silknow.org/object/9a167c2c-ac17-3748-814b-7b3667e517db","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/39fbd8a6-35c6-3320-96ab-0bda4c8d2335"
"http://data.silknow.org/object/9a167c2c-ac17-3748-814b-7b3667e517db","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5dd0755e-8ccb-33ea-a4c5-4137af31d49d"
"http://data.silknow.org/object/9a167c2c-ac17-3748-814b-7b3667e517db","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5dd0755e-8ccb-33ea-a4c5-4137af31d49d/observation/2"
"http://data.silknow.org/object/9a167c2c-ac17-3748-814b-7b3667e517db","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5dd0755e-8ccb-33ea-a4c5-4137af31d49d/observation/3"
"http://data.silknow.org/object/9a167c2c-ac17-3748-814b-7b3667e517db","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5dd0755e-8ccb-33ea-a4c5-4137af31d49d/domain/2"
"http://data.silknow.org/object/9a167c2c-ac17-3748-814b-7b3667e517db","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5dd0755e-8ccb-33ea-a4c5-4137af31d49d/observation/1"
