"subject","predicate","object"
"http://data.silknow.org/vocabulary/69","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.silknow.org/vocabulary/69","http://www.w3.org/2004/02/skos/core#broader","http://data.silknow.org/vocabulary/827"
"http://data.silknow.org/vocabulary/69","http://www.w3.org/2004/02/skos/core#prefLabel","Belelachs"
"http://data.silknow.org/vocabulary/69","http://www.w3.org/2004/02/skos/core#prefLabel","Belelachs"
"http://data.silknow.org/vocabulary/69","http://www.w3.org/2004/02/skos/core#prefLabel","Belolac"
"http://data.silknow.org/vocabulary/69","http://www.w3.org/2004/02/skos/core#prefLabel","Belelacs (tissu)"
"http://data.silknow.org/vocabulary/69","http://www.w3.org/2004/02/skos/core#topConceptOf","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/69","http://www.w3.org/2004/02/skos/core#inScheme","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/69","http://www.w3.org/2004/02/skos/core#altLabel","belelacs"
"http://data.silknow.org/vocabulary/69","http://www.w3.org/2004/02/skos/core#altLabel","belelais"
"http://data.silknow.org/vocabulary/69","http://www.w3.org/2004/02/skos/core#related","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/vocabulary/69","http://purl.org/dc/terms/bibliographicCitation","F. Pizzato, Tessuti & C. Piccolo dizionario dei termini del mestiere, Milano, 1992"
"http://data.silknow.org/vocabulary/69","http://purl.org/dc/terms/bibliographicCitation","Dávila Corona, R., Duran i Pujol, Montserrat, y García Fernández, Máximo. Diccionario histórico de telas y tejidos castellano-catalán. Salamanca: Junta de Castilla y León, 2004"
"http://data.silknow.org/vocabulary/69","http://purl.org/dc/terms/bibliographicCitation","G. Sergio, Parole di moda. Il ""Corriere delle dame"" e il lessico della moda nell'Ottocento, Milano, 2010."
"http://data.silknow.org/vocabulary/69","http://purl.org/dc/terms/bibliographicCitation","Encyclopédie ou Dictionnaire raisonné des sciences, des arts et des métiers par une société de gens de lettres, Diderot, Denis et Le Rond dit D'Alembert, Jean (dir.), Paris: Briasson, David L'aîné, Lebreton, Durand, 1751-1772, https://artflsrv03.uchicago.edu/philologic4/encyclopedie0521/query?report=concordance&method=proxy&attribution=&objecttype=&q=belelacs&start=0&end=0"
"http://data.silknow.org/vocabulary/69","http://purl.org/dc/terms/bibliographicCitation","Tortora, Phyllis, y Ingrid Johnson. The Fairchild Books Dictionary of Textiles, 2014."
"http://data.silknow.org/vocabulary/69","http://purl.org/dc/terms/bibliographicCitation","Bezon, Jean. Dictionnaire général des tissus anciens et modernes.‎Tome 1.‎ Lyon: Th. Lepagnez, 1859, 1859, p. 92"
"http://data.silknow.org/vocabulary/69","http://purl.org/dc/terms/bibliographicCitation","A. Donnanno, Modabolario. Parole e immagini della moda. Dizionario tecnico-creativo. Storia del costume tessuti e tessitura tecniche sartoriali accessori e stilisti, Milano, 2018"
"http://data.silknow.org/vocabulary/69","http://purl.org/dc/terms/bibliographicCitation","Boucher, Jean-Jacques. Le dictionnaire de la soie: découvrir son histoire de ses origines jusqu’à nos jours. Paris: F. Lanore, 2015, p. 58"
"http://data.silknow.org/vocabulary/69","http://purl.org/dc/terms/bibliographicCitation","Boy, J. Diccionario teórico, práctico, histórico y geográfico de comercio Vol. I-II-III-IV de la Junta de Comercio de Barcelona. Barcelona: Imprenta Valentín Torrás, 1840"
"http://data.silknow.org/vocabulary/69","http://purl.org/dc/terms/bibliographicCitation","Hardouin-Fugier, Élisabeth, Berthod, Bernard, Chavent-Fusaro, Martine et Déprez, Camille. Les étoffes :  dictionnaire historique. Paris: l’Amateur, 1994, p. 98"
"http://data.silknow.org/vocabulary/69","http://purl.org/dc/terms/bibliographicCitation","E. Bianchi, Dizionario internazionale dei tessuti, Como, 1997"
"http://data.silknow.org/vocabulary/69","http://purl.org/dc/terms/bibliographicCitation","Maria Teresa Lucidi ( a cura di), Glossario dei termini tecnici occidentali, cinesi e giapponesi, in La seta e la sua via, Roma, 1994"
"http://data.silknow.org/vocabulary/69","http://purl.org/dc/terms/bibliographicCitation","Tortora, Phyllis, y Ingrid Johnson. The Fairchild Books Dictionary of Textiles, 2014"
"http://data.silknow.org/vocabulary/69","http://purl.org/dc/terms/bibliographicCitation","Falcot, Pierre. Traité encyclopédique et méthodique de la fabrication des tissus. Tome 1. Elbeuf: l’auteur, Mulhouse: Risler, 1852, p. 633"
"http://data.silknow.org/vocabulary/69","http://www.w3.org/2004/02/skos/core#definition","Tejido de seda semejante al tafetán, fabricado en Bengala. Los ingleses lo transportaban como tejido en gran cantidad de Madrás a Filipinas."
"http://data.silknow.org/vocabulary/69","http://www.w3.org/2004/02/skos/core#definition","Secondo la specifica bibliografia spagnola trattasi di un tessuto simile al taffetas prodotto in Bengala. Dagli inglesi fu esportato in gran quantità da Madras (oggi Chennai, India) alle Filippine"
"http://data.silknow.org/vocabulary/69","http://www.w3.org/2004/02/skos/core#definition","n. A silk taffeta or silk popplin which is obsolete and was originally from Bangladesh."
"http://data.silknow.org/vocabulary/69","http://www.w3.org/2004/02/skos/core#definition","Subst. masc. Généralement employé au pluriel. Selon Bezon, sous cette dénomination on désigne une ""espèce de taffetas fabriqué au Bengale"". Les Anglais en envoyaient beaucoup de Madras aux iles Manilles."
