"subject","predicate","object"
"http://data.silknow.org/object/88f1c8d4-a09a-3072-9f44-7ef4e67329e6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/88f1c8d4-a09a-3072-9f44-7ef4e67329e6","http://www.w3.org/2000/01/rdf-schema#label","Record 13.1546"
"http://data.silknow.org/object/88f1c8d4-a09a-3072-9f44-7ef4e67329e6","http://purl.org/dc/elements/1.1/identifier","967286.json"
"http://data.silknow.org/object/88f1c8d4-a09a-3072-9f44-7ef4e67329e6","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/88f1c8d4-a09a-3072-9f44-7ef4e67329e6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d93dc5bc-9c3c-3267-8903-1df6632c2f76"
"http://data.silknow.org/object/88f1c8d4-a09a-3072-9f44-7ef4e67329e6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1bfde03e-e80d-36e3-93ad-d8eb11ae207d"
"http://data.silknow.org/object/88f1c8d4-a09a-3072-9f44-7ef4e67329e6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/1e5556fa-4e31-3bb6-b274-40f9bbc90562"
"http://data.silknow.org/object/88f1c8d4-a09a-3072-9f44-7ef4e67329e6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/38586eef-5612-3e68-9de1-f3f6eda7cfa2"
"http://data.silknow.org/object/88f1c8d4-a09a-3072-9f44-7ef4e67329e6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1bfde03e-e80d-36e3-93ad-d8eb11ae207d/domain/1"
"http://data.silknow.org/object/88f1c8d4-a09a-3072-9f44-7ef4e67329e6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1bfde03e-e80d-36e3-93ad-d8eb11ae207d/category/1"
"http://data.silknow.org/object/88f1c8d4-a09a-3072-9f44-7ef4e67329e6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/dfa11a70-64d8-3aa8-9f8b-c076b1dc208c"
"http://data.silknow.org/object/88f1c8d4-a09a-3072-9f44-7ef4e67329e6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/003e96b3-65da-30ff-b896-e6c93d13b0ce"
"http://data.silknow.org/object/88f1c8d4-a09a-3072-9f44-7ef4e67329e6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/49652805-efc6-3139-aff4-b9dbe6b082ad"
