"subject","predicate","object"
"http://data.silknow.org/object/001fff7c-d69c-38c1-82f9-051d8331385b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/001fff7c-d69c-38c1-82f9-051d8331385b","http://www.w3.org/2000/01/rdf-schema#label","1751 / 1775"
"http://data.silknow.org/object/001fff7c-d69c-38c1-82f9-051d8331385b","http://www.w3.org/2000/01/rdf-schema#comment","Silla en madera pintada de rojo, con decoración chinesca de figuras humanas, flores y animales con fondos de paisaje. Respaldo alto, calado con pala central. Copete con talla en forma de concha. Asiento trapezoidal con las patas delanteras ligeramente cabriolé. Dos travesaños y una sola chambrana, casi central. Tapicería en seda de color tostado con estampado de flores y hojas en beige, azul y salmón."
"http://data.silknow.org/object/001fff7c-d69c-38c1-82f9-051d8331385b","http://www.w3.org/2000/01/rdf-schema#comment","Edad Moderna"
"http://data.silknow.org/object/001fff7c-d69c-38c1-82f9-051d8331385b","http://www.w3.org/2000/01/rdf-schema#comment","El respaldo presenta influencia de estilo Reina Ana inglés, y las patas son de gusto francés, aunque la obra parece obra madrileña.  
Forma parte de la sillería que se compone de los números de inventario  4492, 4495, 4496 y 4499."
"http://data.silknow.org/object/001fff7c-d69c-38c1-82f9-051d8331385b","http://purl.org/dc/elements/1.1/identifier","CE04495"
"http://data.silknow.org/object/001fff7c-d69c-38c1-82f9-051d8331385b","http://erlangen-crm.org/current/P3_has_note","Edad Moderna"
"http://data.silknow.org/object/001fff7c-d69c-38c1-82f9-051d8331385b","http://erlangen-crm.org/current/P3_has_note","El respaldo presenta influencia de estilo Reina Ana inglés, y las patas son de gusto francés, aunque la obra parece obra madrileña.  
Forma parte de la sillería que se compone de los números de inventario  4492, 4495, 4496 y 4499."
"http://data.silknow.org/object/001fff7c-d69c-38c1-82f9-051d8331385b","http://erlangen-crm.org/current/P3_has_note","Silla en madera pintada de rojo, con decoración chinesca de figuras humanas, flores y animales con fondos de paisaje. Respaldo alto, calado con pala central. Copete con talla en forma de concha. Asiento trapezoidal con las patas delanteras ligeramente cabriolé. Dos travesaños y una sola chambrana, casi central. Tapicería en seda de color tostado con estampado de flores y hojas en beige, azul y salmón."
"http://data.silknow.org/object/001fff7c-d69c-38c1-82f9-051d8331385b","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/001fff7c-d69c-38c1-82f9-051d8331385b/dimension/1"
"http://data.silknow.org/object/001fff7c-d69c-38c1-82f9-051d8331385b","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/001fff7c-d69c-38c1-82f9-051d8331385b/dimension/2"
"http://data.silknow.org/object/001fff7c-d69c-38c1-82f9-051d8331385b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/3dd82872-cefb-3e47-b49f-6ca0d835fd9a"
"http://data.silknow.org/object/001fff7c-d69c-38c1-82f9-051d8331385b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a7d9059f-e20d-362b-8458-50eefaba5e37"
"http://data.silknow.org/object/001fff7c-d69c-38c1-82f9-051d8331385b","http://erlangen-crm.org/current/P102_has_title","1751 / 1775"
