"subject","predicate","object"
"http://data.silknow.org/object/2310c522-0432-3a36-af58-0a367d2bf50f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/2310c522-0432-3a36-af58-0a367d2bf50f","http://www.w3.org/2000/01/rdf-schema#label","Record O455168"
"http://data.silknow.org/object/2310c522-0432-3a36-af58-0a367d2bf50f","http://purl.org/dc/elements/1.1/identifier","O455168.json"
"http://data.silknow.org/object/2310c522-0432-3a36-af58-0a367d2bf50f","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/2310c522-0432-3a36-af58-0a367d2bf50f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3b301d4b-e2b5-3c0d-ad6a-eafa8b3f6a79/domain/3"
"http://data.silknow.org/object/2310c522-0432-3a36-af58-0a367d2bf50f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3b301d4b-e2b5-3c0d-ad6a-eafa8b3f6a79"
"http://data.silknow.org/object/2310c522-0432-3a36-af58-0a367d2bf50f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ed3dbc7c-4540-320d-a055-6841c02cc217"
"http://data.silknow.org/object/2310c522-0432-3a36-af58-0a367d2bf50f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/8bc3403c-5a92-31da-949e-0870b5352c2f"
"http://data.silknow.org/object/2310c522-0432-3a36-af58-0a367d2bf50f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/32f88be0-fc14-397b-8477-6ba0d6bc2e16"
"http://data.silknow.org/object/2310c522-0432-3a36-af58-0a367d2bf50f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/4ea749f0-f980-39da-ba50-0e9e4edd9ab9"
"http://data.silknow.org/object/2310c522-0432-3a36-af58-0a367d2bf50f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3b301d4b-e2b5-3c0d-ad6a-eafa8b3f6a79/observation/2"
"http://data.silknow.org/object/2310c522-0432-3a36-af58-0a367d2bf50f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3b301d4b-e2b5-3c0d-ad6a-eafa8b3f6a79/observation/3"
"http://data.silknow.org/object/2310c522-0432-3a36-af58-0a367d2bf50f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3b301d4b-e2b5-3c0d-ad6a-eafa8b3f6a79/domain/1"
"http://data.silknow.org/object/2310c522-0432-3a36-af58-0a367d2bf50f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3b301d4b-e2b5-3c0d-ad6a-eafa8b3f6a79/domain/4"
"http://data.silknow.org/object/2310c522-0432-3a36-af58-0a367d2bf50f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3b301d4b-e2b5-3c0d-ad6a-eafa8b3f6a79/observation/1"
"http://data.silknow.org/object/2310c522-0432-3a36-af58-0a367d2bf50f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3b301d4b-e2b5-3c0d-ad6a-eafa8b3f6a79/domain/2"
