"subject","predicate","object"
"http://data.silknow.org/statement/84388c9b-2ebf-5a85-ae74-4c6ba29f2c89","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/84388c9b-2ebf-5a85-ae74-4c6ba29f2c89","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/84388c9b-2ebf-5a85-ae74-4c6ba29f2c89","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/84388c9b-2ebf-5a85-ae74-4c6ba29f2c89","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f72c309f-53cf-34ca-8683-e51702a228e6"
"http://data.silknow.org/statement/84388c9b-2ebf-5a85-ae74-4c6ba29f2c89","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/84388c9b-2ebf-5a85-ae74-4c6ba29f2c89"
"http://data.silknow.org/statement/84388c9b-2ebf-5a85-ae74-4c6ba29f2c89","http://data.silknow.org/ontology/L18",0.9279
"http://data.silknow.org/production/f72c309f-53cf-34ca-8683-e51702a228e6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/f72c309f-53cf-34ca-8683-e51702a228e6","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/102b4ad1-86b5-3fdb-9e25-a82fb333b759"
"http://data.silknow.org/production/f72c309f-53cf-34ca-8683-e51702a228e6","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/f72c309f-53cf-34ca-8683-e51702a228e6","http://erlangen-crm.org/current/P126_employed","Silk satin with polychrome silk embroidery in satin stitch"
"http://data.silknow.org/production/f72c309f-53cf-34ca-8683-e51702a228e6","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/f72c309f-53cf-34ca-8683-e51702a228e6","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1814991/"
"http://data.silknow.org/statement/ae61a005-39c5-5b9f-823c-825e8cd58cd1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ae61a005-39c5-5b9f-823c-825e8cd58cd1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/ae61a005-39c5-5b9f-823c-825e8cd58cd1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/ae61a005-39c5-5b9f-823c-825e8cd58cd1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f72c309f-53cf-34ca-8683-e51702a228e6"
"http://data.silknow.org/statement/ae61a005-39c5-5b9f-823c-825e8cd58cd1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ae61a005-39c5-5b9f-823c-825e8cd58cd1"
"http://data.silknow.org/statement/ae61a005-39c5-5b9f-823c-825e8cd58cd1","http://data.silknow.org/ontology/L18",0.9508
"http://data.silknow.org/statement/f82f2f31-b974-5ea7-9b48-48c78cb76b59","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f82f2f31-b974-5ea7-9b48-48c78cb76b59","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f82f2f31-b974-5ea7-9b48-48c78cb76b59","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/f82f2f31-b974-5ea7-9b48-48c78cb76b59","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f72c309f-53cf-34ca-8683-e51702a228e6"
"http://data.silknow.org/statement/f82f2f31-b974-5ea7-9b48-48c78cb76b59","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f82f2f31-b974-5ea7-9b48-48c78cb76b59"
"http://data.silknow.org/statement/f82f2f31-b974-5ea7-9b48-48c78cb76b59","http://data.silknow.org/ontology/L18",0.6407
"http://data.silknow.org/statement/687bfcb3-1439-51a0-a2da-34538f6cbc55","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/687bfcb3-1439-51a0-a2da-34538f6cbc55","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/687bfcb3-1439-51a0-a2da-34538f6cbc55","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/687bfcb3-1439-51a0-a2da-34538f6cbc55","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f72c309f-53cf-34ca-8683-e51702a228e6"
"http://data.silknow.org/statement/687bfcb3-1439-51a0-a2da-34538f6cbc55","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/687bfcb3-1439-51a0-a2da-34538f6cbc55"
"http://data.silknow.org/statement/687bfcb3-1439-51a0-a2da-34538f6cbc55","http://data.silknow.org/ontology/L18",0.932
"http://data.silknow.org/statement/b8b28e80-6f8a-5d6a-95e7-0ba083ad608b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b8b28e80-6f8a-5d6a-95e7-0ba083ad608b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/b8b28e80-6f8a-5d6a-95e7-0ba083ad608b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/b8b28e80-6f8a-5d6a-95e7-0ba083ad608b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f72c309f-53cf-34ca-8683-e51702a228e6"
"http://data.silknow.org/statement/b8b28e80-6f8a-5d6a-95e7-0ba083ad608b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b8b28e80-6f8a-5d6a-95e7-0ba083ad608b"
"http://data.silknow.org/statement/b8b28e80-6f8a-5d6a-95e7-0ba083ad608b","http://data.silknow.org/ontology/L18",0.856852
"http://data.silknow.org/statement/affe1452-73e3-5de6-ac8a-c6f5388378ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/affe1452-73e3-5de6-ac8a-c6f5388378ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/affe1452-73e3-5de6-ac8a-c6f5388378ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/affe1452-73e3-5de6-ac8a-c6f5388378ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f72c309f-53cf-34ca-8683-e51702a228e6"
"http://data.silknow.org/statement/affe1452-73e3-5de6-ac8a-c6f5388378ab","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/affe1452-73e3-5de6-ac8a-c6f5388378ab"
"http://data.silknow.org/statement/affe1452-73e3-5de6-ac8a-c6f5388378ab","http://data.silknow.org/ontology/L18",1.0
