"subject","predicate","object"
"http://data.silknow.org/object/1c93a769-62c4-3495-ad9c-dcd6a90f1cf9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/1c93a769-62c4-3495-ad9c-dcd6a90f1cf9","http://www.w3.org/2000/01/rdf-schema#comment","Meitat de mantellina de tul brodat de seda de color cru. Tres dels quatre costats estan guarnits amb grans flors. Motius florals, vegetals i rombes decoren l’interior. El quart costat està polit amb un vora cosida a mà."
"http://data.silknow.org/object/1c93a769-62c4-3495-ad9c-dcd6a90f1cf9","http://www.w3.org/2000/01/rdf-schema#comment","Meitat de mantellina de tul brodat de seda de color cru. Tres dels quatre costats estan guarnits amb grans flors. Motius florals, vegetals i rombes decoren l’interior. El quart costat està polit amb un vora cosida a mà."
"http://data.silknow.org/object/1c93a769-62c4-3495-ad9c-dcd6a90f1cf9","http://www.w3.org/2000/01/rdf-schema#comment","Meitat de mantellina de tul brodat de seda de color cru. Tres dels quatre costats estan guarnits amb grans flors. Motius florals, vegetals i rombes decoren l’interior. El quart costat està polit amb un vora cosida a mà."
"http://data.silknow.org/object/1c93a769-62c4-3495-ad9c-dcd6a90f1cf9","http://purl.org/dc/elements/1.1/identifier","10787"
"http://data.silknow.org/object/1c93a769-62c4-3495-ad9c-dcd6a90f1cf9","http://erlangen-crm.org/current/P3_has_note","Meitat de mantellina de tul brodat de seda de color cru. Tres dels quatre costats estan guarnits amb grans flors. Motius florals, vegetals i rombes decoren l’interior. El quart costat està polit amb un vora cosida a mà."
"http://data.silknow.org/object/1c93a769-62c4-3495-ad9c-dcd6a90f1cf9","http://erlangen-crm.org/current/P3_has_note","Meitat de mantellina de tul brodat de seda de color cru. Tres dels quatre costats estan guarnits amb grans flors. Motius florals, vegetals i rombes decoren l’interior. El quart costat està polit amb un vora cosida a mà."
"http://data.silknow.org/object/1c93a769-62c4-3495-ad9c-dcd6a90f1cf9","http://erlangen-crm.org/current/P3_has_note","Meitat de mantellina de tul brodat de seda de color cru. Tres dels quatre costats estan guarnits amb grans flors. Motius florals, vegetals i rombes decoren l’interior. El quart costat està polit amb un vora cosida a mà."
"http://data.silknow.org/object/1c93a769-62c4-3495-ad9c-dcd6a90f1cf9","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/1c93a769-62c4-3495-ad9c-dcd6a90f1cf9/dimension/2"
"http://data.silknow.org/object/1c93a769-62c4-3495-ad9c-dcd6a90f1cf9","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/1c93a769-62c4-3495-ad9c-dcd6a90f1cf9/dimension/1"
"http://data.silknow.org/object/1c93a769-62c4-3495-ad9c-dcd6a90f1cf9","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/1c93a769-62c4-3495-ad9c-dcd6a90f1cf9","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/1c93a769-62c4-3495-ad9c-dcd6a90f1cf9","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/768"
"http://data.silknow.org/object/1c93a769-62c4-3495-ad9c-dcd6a90f1cf9","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/1c93a769-62c4-3495-ad9c-dcd6a90f1cf9","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/19a3a245-28be-3ec2-b017-202a3773fe4e"
"http://data.silknow.org/object/1c93a769-62c4-3495-ad9c-dcd6a90f1cf9","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/36a9dabe-6c2a-3b0e-9f58-6cd14755706d"
"http://data.silknow.org/object/1c93a769-62c4-3495-ad9c-dcd6a90f1cf9","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/9e3d98b9-801b-39eb-a276-4390935cf9d7"
"http://data.silknow.org/object/1c93a769-62c4-3495-ad9c-dcd6a90f1cf9","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c3250c97-6c56-3100-a29b-b68de16646ae"
