"subject","predicate","object"
"http://data.silknow.org/statement/e927b157-3d68-59b7-84dd-2277d8c8fd45","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e927b157-3d68-59b7-84dd-2277d8c8fd45","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/e927b157-3d68-59b7-84dd-2277d8c8fd45","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/e927b157-3d68-59b7-84dd-2277d8c8fd45","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c44ff8db-8eac-3bf4-a08a-a79cca58a16c"
"http://data.silknow.org/statement/e927b157-3d68-59b7-84dd-2277d8c8fd45","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e927b157-3d68-59b7-84dd-2277d8c8fd45"
"http://data.silknow.org/statement/e927b157-3d68-59b7-84dd-2277d8c8fd45","http://data.silknow.org/ontology/L18",0.3197
"http://data.silknow.org/production/c44ff8db-8eac-3bf4-a08a-a79cca58a16c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/c44ff8db-8eac-3bf4-a08a-a79cca58a16c","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/1bea64ae-1260-3018-9cba-95de6e16b9c2"
"http://data.silknow.org/production/c44ff8db-8eac-3bf4-a08a-a79cca58a16c","http://erlangen-crm.org/current/P32_used_general_technique","domàs"
"http://data.silknow.org/production/c44ff8db-8eac-3bf4-a08a-a79cca58a16c","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/259"
"http://data.silknow.org/production/c44ff8db-8eac-3bf4-a08a-a79cca58a16c","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/97"
