"subject","predicate","object"
"http://data.silknow.org/object/21f362f2-37a3-3e74-b747-a99eb82bcf79","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/21f362f2-37a3-3e74-b747-a99eb82bcf79","http://www.w3.org/2000/01/rdf-schema#label","Abraham et Isaac se rendant au sacrifice, de la tenture de l'Ancien Testament"
"http://data.silknow.org/object/21f362f2-37a3-3e74-b747-a99eb82bcf79","http://www.w3.org/2002/07/owl#sameAs","https://collections.louvre.fr/ark:/53355/cl010100848"
"http://data.silknow.org/object/21f362f2-37a3-3e74-b747-a99eb82bcf79","http://purl.org/dc/elements/1.1/identifier","Numéro principal : OA 10275"
"http://data.silknow.org/object/21f362f2-37a3-3e74-b747-a99eb82bcf79","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/8dfbe7c4-76a9-3efc-a10e-ae310c783736"
"http://data.silknow.org/object/21f362f2-37a3-3e74-b747-a99eb82bcf79","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/8f115f31-b751-30e3-b039-73dda58987d6"
"http://data.silknow.org/object/21f362f2-37a3-3e74-b747-a99eb82bcf79","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b3ea6ff6-4898-34c5-9e91-9d647cfbc616"
"http://data.silknow.org/object/21f362f2-37a3-3e74-b747-a99eb82bcf79","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/bcf593bd-6526-3473-8608-91b30a39549a"
"http://data.silknow.org/object/21f362f2-37a3-3e74-b747-a99eb82bcf79","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/eb0d7fc5-1a4c-3840-a77e-32c138427a0a"
"http://data.silknow.org/object/21f362f2-37a3-3e74-b747-a99eb82bcf79","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/61c76f4b-419a-39aa-ac91-225138cf312e"
"http://data.silknow.org/object/21f362f2-37a3-3e74-b747-a99eb82bcf79","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/7988417f-348c-3d5a-a88c-d627180cdade"
"http://data.silknow.org/object/21f362f2-37a3-3e74-b747-a99eb82bcf79","http://erlangen-crm.org/current/P102_has_title","Abraham et Isaac se rendant au sacrifice, de la tenture de l'Ancien Testament"
