"subject","predicate","object"
"http://data.silknow.org/production/9970cb95-687d-3ed2-b918-186c74928bf0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/9970cb95-687d-3ed2-b918-186c74928bf0","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/21051cdf-7164-3f6e-905e-cfc363f79058"
"http://data.silknow.org/production/9970cb95-687d-3ed2-b918-186c74928bf0","http://erlangen-crm.org/current/P32_used_general_technique","técnica de tapíz"
"http://data.silknow.org/production/9970cb95-687d-3ed2-b918-186c74928bf0","http://erlangen-crm.org/current/P32_used_general_technique","tècnica de tapís"
"http://data.silknow.org/production/9970cb95-687d-3ed2-b918-186c74928bf0","http://erlangen-crm.org/current/P32_used_general_technique","tafetán"
"http://data.silknow.org/production/9970cb95-687d-3ed2-b918-186c74928bf0","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/377"
"http://data.silknow.org/production/9970cb95-687d-3ed2-b918-186c74928bf0","http://erlangen-crm.org/current/P32_used_general_technique","tafetà"
"http://data.silknow.org/production/9970cb95-687d-3ed2-b918-186c74928bf0","http://erlangen-crm.org/current/P32_used_general_technique","tapestry technique"
"http://data.silknow.org/production/9970cb95-687d-3ed2-b918-186c74928bf0","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/9970cb95-687d-3ed2-b918-186c74928bf0","http://erlangen-crm.org/current/P126_employed","lli"
"http://data.silknow.org/production/9970cb95-687d-3ed2-b918-186c74928bf0","http://erlangen-crm.org/current/P126_employed","linen"
"http://data.silknow.org/production/9970cb95-687d-3ed2-b918-186c74928bf0","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/488"
"http://data.silknow.org/production/9970cb95-687d-3ed2-b918-186c74928bf0","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/fatimid_period"
"http://data.silknow.org/production/9970cb95-687d-3ed2-b918-186c74928bf0","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/4d145bef-c686-32de-b386-cbf274e7ae42"
"http://data.silknow.org/production/9970cb95-687d-3ed2-b918-186c74928bf0","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/0901_1200"
"http://data.silknow.org/production/9970cb95-687d-3ed2-b918-186c74928bf0","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1171"
"http://data.silknow.org/production/9970cb95-687d-3ed2-b918-186c74928bf0","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/357994/"
