"subject","predicate","object"
"http://data.silknow.org/object/d4877aa6-e8e8-3e31-bfc1-490f0336cca8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/d4877aa6-e8e8-3e31-bfc1-490f0336cca8","http://www.w3.org/2000/01/rdf-schema#label","Record 1013"
"http://data.silknow.org/object/d4877aa6-e8e8-3e31-bfc1-490f0336cca8","http://purl.org/dc/elements/1.1/identifier","1013.json"
"http://data.silknow.org/object/d4877aa6-e8e8-3e31-bfc1-490f0336cca8","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mtmad"
"http://data.silknow.org/object/d4877aa6-e8e8-3e31-bfc1-490f0336cca8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/44cc3a7e-4818-3497-a497-b2b48ffba391"
"http://data.silknow.org/object/d4877aa6-e8e8-3e31-bfc1-490f0336cca8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c5f02752-07d6-3aea-92c6-ebf780e47462"
"http://data.silknow.org/object/d4877aa6-e8e8-3e31-bfc1-490f0336cca8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f9261ee8-1de9-3a6b-aae0-d038571d4fcb"
"http://data.silknow.org/object/d4877aa6-e8e8-3e31-bfc1-490f0336cca8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3a0fdf47-1f10-3efd-82c0-186b4302445e"
"http://data.silknow.org/object/d4877aa6-e8e8-3e31-bfc1-490f0336cca8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/307f9f61-6079-344a-bc83-96cd91efa654"
"http://data.silknow.org/object/d4877aa6-e8e8-3e31-bfc1-490f0336cca8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/640e35cf-1c18-3fe8-8faf-1f1408c95f1c"
"http://data.silknow.org/object/d4877aa6-e8e8-3e31-bfc1-490f0336cca8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/864e31fe-2d5b-378c-9846-bf1ef87ec73a"
"http://data.silknow.org/object/d4877aa6-e8e8-3e31-bfc1-490f0336cca8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/2bf3962d-9093-3678-bda6-afeae58f2879"
"http://data.silknow.org/object/d4877aa6-e8e8-3e31-bfc1-490f0336cca8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/23b1379a-ac65-3c41-83bb-d17762f7e803"
"http://data.silknow.org/object/d4877aa6-e8e8-3e31-bfc1-490f0336cca8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c5f02752-07d6-3aea-92c6-ebf780e47462/observation/1"
"http://data.silknow.org/object/d4877aa6-e8e8-3e31-bfc1-490f0336cca8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/d3a73e48-a8ea-3190-9743-f4d0b16b8f15"
