"subject","predicate","object"
"http://data.silknow.org/object/29b18e23-4c6d-3896-a04e-f8a0c062e56b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/29b18e23-4c6d-3896-a04e-f8a0c062e56b","http://www.w3.org/2000/01/rdf-schema#label","Record 1907.679a-b"
"http://data.silknow.org/object/29b18e23-4c6d-3896-a04e-f8a0c062e56b","http://purl.org/dc/elements/1.1/identifier","62483.json"
"http://data.silknow.org/object/29b18e23-4c6d-3896-a04e-f8a0c062e56b","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/artic"
"http://data.silknow.org/object/29b18e23-4c6d-3896-a04e-f8a0c062e56b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e9ed830b-ae67-39bc-944f-ec4ced1c9aee/observation/1"
"http://data.silknow.org/object/29b18e23-4c6d-3896-a04e-f8a0c062e56b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/0801d238-0543-3f3f-9e95-94fb189e6e6a"
"http://data.silknow.org/object/29b18e23-4c6d-3896-a04e-f8a0c062e56b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/37521a20-0595-3a8a-9596-2ca58584ddda"
"http://data.silknow.org/object/29b18e23-4c6d-3896-a04e-f8a0c062e56b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e9ed830b-ae67-39bc-944f-ec4ced1c9aee"
"http://data.silknow.org/object/29b18e23-4c6d-3896-a04e-f8a0c062e56b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e9ed830b-ae67-39bc-944f-ec4ced1c9aee/category/1"
"http://data.silknow.org/object/29b18e23-4c6d-3896-a04e-f8a0c062e56b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/093aa1e2-4d00-33f1-81ee-46b052467da2"
