"subject","predicate","object"
"http://data.silknow.org/production/3209f1fe-7424-3dac-ba00-3ecab468e43c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/3209f1fe-7424-3dac-ba00-3ecab468e43c","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/0142a60c-6d32-3da7-a219-c8b418a93ecf"
"http://data.silknow.org/production/3209f1fe-7424-3dac-ba00-3ecab468e43c","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/366"
"http://data.silknow.org/production/3209f1fe-7424-3dac-ba00-3ecab468e43c","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/215"
"http://data.silknow.org/production/3209f1fe-7424-3dac-ba00-3ecab468e43c","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/644"
"http://data.silknow.org/production/3209f1fe-7424-3dac-ba00-3ecab468e43c","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/3209f1fe-7424-3dac-ba00-3ecab468e43c","http://erlangen-crm.org/current/P126_employed","cotton; wool; silk; nylon"
"http://data.silknow.org/production/3209f1fe-7424-3dac-ba00-3ecab468e43c","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/617"
"http://data.silknow.org/production/3209f1fe-7424-3dac-ba00-3ecab468e43c","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/2007_03_21_2007_06_21"
"http://data.silknow.org/production/3209f1fe-7424-3dac-ba00-3ecab468e43c","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/3209f1fe-7424-3dac-ba00-3ecab468e43c/activity/1"
