"subject","predicate","object"
"http://vocab.getty.edu/aat/300007397","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300007397","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300007397","http://purl.org/dc/terms/modified",2015-01-16T09:31:29
"http://vocab.getty.edu/aat/300007397","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300004790"
"http://vocab.getty.edu/aat/300007397","http://www.w3.org/2004/02/skos/core#prefLabel","casas parroquiales"
"http://vocab.getty.edu/aat/300007397","http://www.w3.org/2004/02/skos/core#prefLabel","教區會所"
"http://vocab.getty.edu/aat/300007397","http://www.w3.org/2004/02/skos/core#prefLabel","jiao qu hui suo"
"http://vocab.getty.edu/aat/300007397","http://www.w3.org/2004/02/skos/core#prefLabel","parochiehuizen"
"http://vocab.getty.edu/aat/300007397","http://www.w3.org/2004/02/skos/core#prefLabel","chiao ch'ü hui so"
"http://vocab.getty.edu/aat/300007397","http://www.w3.org/2004/02/skos/core#prefLabel","parish houses"
"http://vocab.getty.edu/aat/300007397","http://www.w3.org/2004/02/skos/core#prefLabel","jiào qū huì suǒ"
"http://vocab.getty.edu/aat/300007397","http://purl.org/dc/elements/1.1/identifier","300007397"
"http://vocab.getty.edu/aat/300007397","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300007397","http://www.w3.org/2004/02/skos/core#altLabel","parochiezalen"
"http://vocab.getty.edu/aat/300007397","http://www.w3.org/2004/02/skos/core#altLabel","parish house"
"http://vocab.getty.edu/aat/300007397","http://www.w3.org/2004/02/skos/core#altLabel","parochiehuis"
"http://vocab.getty.edu/aat/300007397","http://www.w3.org/2004/02/skos/core#altLabel","parochiezaal"
"http://vocab.getty.edu/aat/300007397","http://www.w3.org/2004/02/skos/core#altLabel","houses, church"
"http://vocab.getty.edu/aat/300007397","http://www.w3.org/2004/02/skos/core#altLabel","church halls"
"http://vocab.getty.edu/aat/300007397","http://www.w3.org/2004/02/skos/core#altLabel","地方小教堂"
"http://vocab.getty.edu/aat/300007397","http://www.w3.org/2004/02/skos/core#altLabel","casa parroquial"
"http://vocab.getty.edu/aat/300007397","http://www.w3.org/2004/02/skos/core#altLabel","church houses"
"http://vocab.getty.edu/aat/300007397","http://www.w3.org/2004/02/skos/core#altLabel","houses, parish"
"http://vocab.getty.edu/aat/300007397","http://www.w3.org/2004/02/skos/core#altLabel","halls, church"
"http://vocab.getty.edu/aat/300007397","http://www.w3.org/2004/02/skos/core#altLabel","parish halls"
"http://vocab.getty.edu/aat/300007397","http://www.w3.org/2004/02/skos/core#altLabel","halls, parish"
"http://vocab.getty.edu/aat/300007397","http://www.w3.org/2004/02/skos/core#altLabel","centers, parish"
"http://vocab.getty.edu/aat/300007397","http://www.w3.org/2004/02/skos/core#altLabel","parish centers"
"http://vocab.getty.edu/aat/300007397","http://www.w3.org/2004/02/skos/core#altLabel","parish centres"
"http://vocab.getty.edu/aat/300007397","http://www.w3.org/2004/02/skos/core#scopeNote","Edificio en connexion con una iglesia utilizada para actividades seculares."
"http://vocab.getty.edu/aat/300007397","http://www.w3.org/2004/02/skos/core#scopeNote","Buildings in connection with a church used for secular activities."
"http://vocab.getty.edu/aat/300007397","http://www.w3.org/2004/02/skos/core#scopeNote","Gebouwen voor seculiere bijeenkomsten van leden van een bepaalde kerk."
"http://vocab.getty.edu/aat/300007397","http://www.w3.org/2004/02/skos/core#scopeNote","供進行非宗教性活動的教會建築物。"
