"subject","predicate","object"
"http://data.silknow.org/object/e7f3b286-0869-39da-958a-456d47418f8d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/e7f3b286-0869-39da-958a-456d47418f8d","http://www.w3.org/2000/01/rdf-schema#label","Record 11907"
"http://data.silknow.org/object/e7f3b286-0869-39da-958a-456d47418f8d","http://purl.org/dc/elements/1.1/identifier","11907.json"
"http://data.silknow.org/object/e7f3b286-0869-39da-958a-456d47418f8d","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/venezia"
"http://data.silknow.org/object/e7f3b286-0869-39da-958a-456d47418f8d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6733bd70-ad1e-3f93-9c70-b786c0d3dbed"
"http://data.silknow.org/object/e7f3b286-0869-39da-958a-456d47418f8d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6733bd70-ad1e-3f93-9c70-b786c0d3dbed/category/1"
"http://data.silknow.org/object/e7f3b286-0869-39da-958a-456d47418f8d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/391e5bb2-c869-3739-acef-bcd1c8102982"
"http://data.silknow.org/object/e7f3b286-0869-39da-958a-456d47418f8d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6733bd70-ad1e-3f93-9c70-b786c0d3dbed/domain/1"
"http://data.silknow.org/object/e7f3b286-0869-39da-958a-456d47418f8d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6733bd70-ad1e-3f93-9c70-b786c0d3dbed/observation/1"
"http://data.silknow.org/object/e7f3b286-0869-39da-958a-456d47418f8d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/9d349ece-16eb-3bfd-834d-d0747b5f446a"
"http://data.silknow.org/object/e7f3b286-0869-39da-958a-456d47418f8d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/afb006de-1687-363a-b41c-3f3b1d37a6c9"
