"subject","predicate","object"
"http://data.silknow.org/object/6523e67a-f5e3-313d-b32c-d957dbd8ff20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/6523e67a-f5e3-313d-b32c-d957dbd8ff20","http://www.w3.org/2000/01/rdf-schema#comment","conserva els 2 voravius"
"http://data.silknow.org/object/6523e67a-f5e3-313d-b32c-d957dbd8ff20","http://www.w3.org/2000/01/rdf-schema#comment","conserva els 2 voravius"
"http://data.silknow.org/object/6523e67a-f5e3-313d-b32c-d957dbd8ff20","http://purl.org/dc/elements/1.1/identifier","8934"
"http://data.silknow.org/object/6523e67a-f5e3-313d-b32c-d957dbd8ff20","http://erlangen-crm.org/current/P3_has_note","conserva els 2 voravius"
"http://data.silknow.org/object/6523e67a-f5e3-313d-b32c-d957dbd8ff20","http://erlangen-crm.org/current/P3_has_note","conserva els 2 voravius"
"http://data.silknow.org/object/6523e67a-f5e3-313d-b32c-d957dbd8ff20","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/6523e67a-f5e3-313d-b32c-d957dbd8ff20/dimension/1"
"http://data.silknow.org/object/6523e67a-f5e3-313d-b32c-d957dbd8ff20","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/6523e67a-f5e3-313d-b32c-d957dbd8ff20/dimension/2"
"http://data.silknow.org/object/6523e67a-f5e3-313d-b32c-d957dbd8ff20","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/88fd7b7c-e8b6-3661-b939-318bb5c2aadd"
"http://data.silknow.org/object/6523e67a-f5e3-313d-b32c-d957dbd8ff20","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/8f52bad8-269f-3d13-a883-7e6c2d560072"
"http://data.silknow.org/object/6523e67a-f5e3-313d-b32c-d957dbd8ff20","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/774"
"http://data.silknow.org/object/6523e67a-f5e3-313d-b32c-d957dbd8ff20","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/8ea536eb-9458-3442-8976-cd70224d2555"
