"subject","predicate","object"
"http://data.silknow.org/object/ef4acce2-9330-3569-880b-d33469d8fb73","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/ef4acce2-9330-3569-880b-d33469d8fb73","http://www.w3.org/2000/01/rdf-schema#label","Record 5986"
"http://data.silknow.org/object/ef4acce2-9330-3569-880b-d33469d8fb73","http://purl.org/dc/elements/1.1/identifier","5986.json"
"http://data.silknow.org/object/ef4acce2-9330-3569-880b-d33469d8fb73","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/ef4acce2-9330-3569-880b-d33469d8fb73","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/d3b62102-fe26-3a0e-803e-ff3357f5cfa4"
"http://data.silknow.org/object/ef4acce2-9330-3569-880b-d33469d8fb73","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/f29cdfef-9986-3535-ab90-4e29c21a5cde"
"http://data.silknow.org/object/ef4acce2-9330-3569-880b-d33469d8fb73","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c9e732d0-5c0b-3a05-af72-daffc62757fa/category/1"
"http://data.silknow.org/object/ef4acce2-9330-3569-880b-d33469d8fb73","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c9e732d0-5c0b-3a05-af72-daffc62757fa/domain/1"
"http://data.silknow.org/object/ef4acce2-9330-3569-880b-d33469d8fb73","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/89a9b06d-4b35-3052-9110-22c9215f1cb9"
"http://data.silknow.org/object/ef4acce2-9330-3569-880b-d33469d8fb73","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c9e732d0-5c0b-3a05-af72-daffc62757fa"
"http://data.silknow.org/object/ef4acce2-9330-3569-880b-d33469d8fb73","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/4b0a38a5-2bf4-3913-99cd-df3367057e15"
