"subject","predicate","object"
"http://data.silknow.org/vocabulary/445","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.silknow.org/vocabulary/445","http://www.w3.org/2004/02/skos/core#broader","http://data.silknow.org/vocabulary/368"
"http://data.silknow.org/vocabulary/445","http://www.w3.org/2004/02/skos/core#prefLabel","Seda torcida"
"http://data.silknow.org/vocabulary/445","http://www.w3.org/2004/02/skos/core#prefLabel","Soie ouvrée"
"http://data.silknow.org/vocabulary/445","http://www.w3.org/2004/02/skos/core#prefLabel","Thrown silk"
"http://data.silknow.org/vocabulary/445","http://www.w3.org/2004/02/skos/core#prefLabel","Seta lavorata"
"http://data.silknow.org/vocabulary/445","http://www.w3.org/2004/02/skos/core#topConceptOf","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/445","http://www.w3.org/2004/02/skos/core#inScheme","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/445","http://www.w3.org/2004/02/skos/core#altLabel","Soie moulinée"
"http://data.silknow.org/vocabulary/445","http://www.w3.org/2004/02/skos/core#related","http://data.silknow.org/vocabulary/360"
"http://data.silknow.org/vocabulary/445","http://www.w3.org/2004/02/skos/core#related","http://data.silknow.org/vocabulary/151"
"http://data.silknow.org/vocabulary/445","http://www.w3.org/2004/02/skos/core#related","http://data.silknow.org/vocabulary/276"
"http://data.silknow.org/vocabulary/445","http://www.w3.org/2004/02/skos/core#related","http://data.silknow.org/vocabulary/249"
"http://data.silknow.org/vocabulary/445","http://purl.org/dc/terms/bibliographicCitation","CIETA, Guelton, Marie-Hélène et Valansot, Odile (dir.). Vocabulaire technique français Lyon: Centre international d’étude des textiles anciens, 2020, p. 37"
"http://data.silknow.org/vocabulary/445","http://purl.org/dc/terms/bibliographicCitation","A. Donnanno, Modabolario. Parole e immagini della moda. Dizionario tecnico-creativo. Storia del costume tessuti e tessitura tecniche sartoriali accessori e stilisti, Milano, 2018"
"http://data.silknow.org/vocabulary/445","http://purl.org/dc/terms/bibliographicCitation","G. Sergio, Parole di moda. Il ""Corriere delle dame"" e il lessico della moda nell'Ottocento, Milano, 2010."
"http://data.silknow.org/vocabulary/445","http://purl.org/dc/terms/bibliographicCitation","Boucher, Jean-Jacques. Le dictionnaire de la soie: découvrir son histoire de ses origines jusqu’à nos jours. Paris: F. Lanore, 2015, p. 442"
"http://data.silknow.org/vocabulary/445","http://purl.org/dc/terms/bibliographicCitation","Pariset, Ernest. Les industries de la soie, sériciculture, filature, moulinage, tissage, teinture. Histoire et statistique, Lyon: Pitrat aîné, 1862, p. 112"
"http://data.silknow.org/vocabulary/445","http://purl.org/dc/terms/bibliographicCitation","Falcot, Pierre. Traité encyclopédique et méthodique de la fabrication des tissus. Tome 1, Elbeuf: l’auteur, Mulhouse: Risler, 1852, p. 668, 678"
"http://data.silknow.org/vocabulary/445","http://purl.org/dc/terms/bibliographicCitation","CIETA Vocabolario tecnico dei tessuti Italiano - Francese - Inglese. Lyon: Centre  International d’Etude des Textiles Anciens, 2019"
"http://data.silknow.org/vocabulary/445","http://purl.org/dc/terms/bibliographicCitation","Carbonell, Antonio, trans. Encyclopedia Metòdica: Fábricas, Artes y Oficios, 2: Fàbricas, Artes y Oficios, Traducidos Del Francés Al Castellano. Imp. de Sancha, 1794."
"http://data.silknow.org/vocabulary/445","http://purl.org/dc/terms/bibliographicCitation","Académie française. « Dictionnaire de l’Académie française », https://www.dictionnaire-academie.fr/article/A9O1014"
"http://data.silknow.org/vocabulary/445","http://purl.org/dc/terms/bibliographicCitation","Maria Teresa Lucidi ( a cura di), Glossario dei termini tecnici occidentali, cinesi e giapponesi, in La seta e la sua via, Roma, 1994"
"http://data.silknow.org/vocabulary/445","http://purl.org/dc/terms/bibliographicCitation","E. Bianchi, Dizionario internazionale dei tessuti, Como, 1997"
"http://data.silknow.org/vocabulary/445","http://purl.org/dc/terms/bibliographicCitation","CIETA. vocabulario Técnico Tejidos Español, francés, inglés, italiano. Lyon: Centre  International d’Etude des Textiles Anciens, 1963"
"http://data.silknow.org/vocabulary/445","http://purl.org/dc/terms/bibliographicCitation","F. Pizzato, Tessuti & C. Piccolo dizionario dei termini del mestiere, Milano, 1992"
"http://data.silknow.org/vocabulary/445","http://purl.org/dc/terms/bibliographicCitation","Burnham, Dorothy. Warp and Weft. A Textile Terminology. Royal Ontario Museum, 1980."
"http://data.silknow.org/vocabulary/445","http://purl.org/dc/terms/bibliographicCitation","Burnham, Dorothy. Warp and Weft. A Textile Terminology. Royal Ontario Museum, 1980"
"http://data.silknow.org/vocabulary/445","http://www.w3.org/2004/02/skos/core#definition","Loc. fém. Part. passé d’ouvrer. Syn. de soie moulinée. Désigne le fil de soie qui a été obtenu grâce au moulinage. En fonction de leur composition et de leur torsion, les fils moulinés ont des dénominations différentes : poil, trame, crêpe, organsin, grenadine, cordonnet, ondé."
"http://data.silknow.org/vocabulary/445","http://www.w3.org/2004/02/skos/core#definition","The resulting silk threads from the throwing of filament threads."
"http://data.silknow.org/vocabulary/445","http://www.w3.org/2004/02/skos/core#definition","Hilo de seda que ha sufrido las operaciones de la torsión."
"http://data.silknow.org/vocabulary/445","http://www.w3.org/2004/02/skos/core#definition","s.f. Filo di seta che ha subito delle operazioni di torcitura. I fili si differenziano la torsione che può essere S o Z, più o meno fitta, ciò dipende dall’utilizzo finale."
