"subject","predicate","object"
"http://data.silknow.org/object/969452a6-a464-3e7c-aa22-58b263f1a15b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/969452a6-a464-3e7c-aa22-58b263f1a15b","http://www.w3.org/2000/01/rdf-schema#label","Record CE13057"
"http://data.silknow.org/object/969452a6-a464-3e7c-aa22-58b263f1a15b","http://purl.org/dc/elements/1.1/identifier","CE13057_MNAD.json"
"http://data.silknow.org/object/969452a6-a464-3e7c-aa22-58b263f1a15b","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/969452a6-a464-3e7c-aa22-58b263f1a15b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d6a49ca6-1882-3915-8de4-6b4a15eed19f/domain/1"
"http://data.silknow.org/object/969452a6-a464-3e7c-aa22-58b263f1a15b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b0a35f81-d857-3759-9470-7d7fd8aabf87"
"http://data.silknow.org/object/969452a6-a464-3e7c-aa22-58b263f1a15b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d6a49ca6-1882-3915-8de4-6b4a15eed19f"
"http://data.silknow.org/object/969452a6-a464-3e7c-aa22-58b263f1a15b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/dbe3e7e1-d055-3cdb-ac49-b391c3b780f4"
"http://data.silknow.org/object/969452a6-a464-3e7c-aa22-58b263f1a15b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/c6fca609-e74f-3357-a839-428228a9b4eb"
"http://data.silknow.org/object/969452a6-a464-3e7c-aa22-58b263f1a15b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/57a6984b-0318-349a-a33a-46e4d5f02023"
"http://data.silknow.org/object/969452a6-a464-3e7c-aa22-58b263f1a15b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d6a49ca6-1882-3915-8de4-6b4a15eed19f/observation/3"
"http://data.silknow.org/object/969452a6-a464-3e7c-aa22-58b263f1a15b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/552156ac-55bc-3170-ae68-c111d5400dc1"
"http://data.silknow.org/object/969452a6-a464-3e7c-aa22-58b263f1a15b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d6a49ca6-1882-3915-8de4-6b4a15eed19f/observation/1"
"http://data.silknow.org/object/969452a6-a464-3e7c-aa22-58b263f1a15b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d6a49ca6-1882-3915-8de4-6b4a15eed19f/observation/2"
"http://data.silknow.org/object/969452a6-a464-3e7c-aa22-58b263f1a15b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d6a49ca6-1882-3915-8de4-6b4a15eed19f/domain/2"
"http://data.silknow.org/object/969452a6-a464-3e7c-aa22-58b263f1a15b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d6a49ca6-1882-3915-8de4-6b4a15eed19f/category/1"
"http://data.silknow.org/object/969452a6-a464-3e7c-aa22-58b263f1a15b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d6a49ca6-1882-3915-8de4-6b4a15eed19f/domain/3"
