"subject","predicate","object"
"http://data.silknow.org/object/2bb7d78d-fdeb-3988-9450-0e248d141353","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/2bb7d78d-fdeb-3988-9450-0e248d141353","http://www.w3.org/2000/01/rdf-schema#label","Record 217019"
"http://data.silknow.org/object/2bb7d78d-fdeb-3988-9450-0e248d141353","http://purl.org/dc/elements/1.1/identifier","217019.json"
"http://data.silknow.org/object/2bb7d78d-fdeb-3988-9450-0e248d141353","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/2bb7d78d-fdeb-3988-9450-0e248d141353","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c6c7ebfb-04fb-3087-8aa9-933d2fa43564"
"http://data.silknow.org/object/2bb7d78d-fdeb-3988-9450-0e248d141353","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5"
"http://data.silknow.org/object/2bb7d78d-fdeb-3988-9450-0e248d141353","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9724778b-9b44-3f16-87df-98ea32a6c6b6/category/1"
"http://data.silknow.org/object/2bb7d78d-fdeb-3988-9450-0e248d141353","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9724778b-9b44-3f16-87df-98ea32a6c6b6/observation/1"
"http://data.silknow.org/object/2bb7d78d-fdeb-3988-9450-0e248d141353","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/2b5d5b8c-f9e2-3d5b-9558-c3ea84394e62"
"http://data.silknow.org/object/2bb7d78d-fdeb-3988-9450-0e248d141353","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8"
"http://data.silknow.org/object/2bb7d78d-fdeb-3988-9450-0e248d141353","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a852c5f8-3c7f-3243-8b3a-1839f4d01311"
"http://data.silknow.org/object/2bb7d78d-fdeb-3988-9450-0e248d141353","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/2bb7d78d-fdeb-3988-9450-0e248d141353","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/17318b0d-1002-3d59-b0d5-cf3408cfffa5"
"http://data.silknow.org/object/2bb7d78d-fdeb-3988-9450-0e248d141353","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9724778b-9b44-3f16-87df-98ea32a6c6b6"
"http://data.silknow.org/object/2bb7d78d-fdeb-3988-9450-0e248d141353","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/baea104c-09de-301a-b3dd-c9783720526f"
"http://data.silknow.org/object/2bb7d78d-fdeb-3988-9450-0e248d141353","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4d3f9d21-685f-3219-8e3e-4255b465cf93"
"http://data.silknow.org/object/2bb7d78d-fdeb-3988-9450-0e248d141353","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/4688fb35-bc10-35ba-aabb-01d5c965f381"
