"subject","predicate","object"
"http://data.silknow.org/production/19ad3a6f-54c4-3b97-9222-a75e14e3e32f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/19ad3a6f-54c4-3b97-9222-a75e14e3e32f","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/13b81622-6d82-301a-9d82-548c5d770731"
"http://data.silknow.org/production/19ad3a6f-54c4-3b97-9222-a75e14e3e32f","http://erlangen-crm.org/current/P32_used_general_technique","satin weave"
"http://data.silknow.org/production/19ad3a6f-54c4-3b97-9222-a75e14e3e32f","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/19ad3a6f-54c4-3b97-9222-a75e14e3e32f","http://erlangen-crm.org/current/P32_used_general_technique","seed stitch"
"http://data.silknow.org/production/19ad3a6f-54c4-3b97-9222-a75e14e3e32f","http://erlangen-crm.org/current/P32_used_general_technique","knot stitch"
"http://data.silknow.org/production/19ad3a6f-54c4-3b97-9222-a75e14e3e32f","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/88"
"http://data.silknow.org/production/19ad3a6f-54c4-3b97-9222-a75e14e3e32f","http://erlangen-crm.org/current/P126_employed","Silk, paint, metallic-paper-wrapped threads; satin weave, embroidery, couched embroidery"
"http://data.silknow.org/production/19ad3a6f-54c4-3b97-9222-a75e14e3e32f","http://erlangen-crm.org/current/P126_employed","Metallic-wrapped yarn"
"http://data.silknow.org/production/19ad3a6f-54c4-3b97-9222-a75e14e3e32f","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/19ad3a6f-54c4-3b97-9222-a75e14e3e32f","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/2691d021-32cb-3be4-93f8-ca0ecbf75e2c"
"http://data.silknow.org/production/19ad3a6f-54c4-3b97-9222-a75e14e3e32f","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1861060/"
