"subject","predicate","object"
"http://data.silknow.org/object/2b67f2b1-dec6-383d-b38d-7a9ae231a073","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/2b67f2b1-dec6-383d-b38d-7a9ae231a073","http://www.w3.org/2000/01/rdf-schema#label","ruban, 1891"
"http://data.silknow.org/object/2b67f2b1-dec6-383d-b38d-7a9ae231a073","http://www.w3.org/2000/01/rdf-schema#comment","Ruban en soie jaune et noir ""boiteux"", satin et gaze brochés en couleurs."
"http://data.silknow.org/object/2b67f2b1-dec6-383d-b38d-7a9ae231a073","http://www.w3.org/2002/07/owl#sameAs",""
"http://data.silknow.org/object/2b67f2b1-dec6-383d-b38d-7a9ae231a073","http://purl.org/dc/elements/1.1/identifier","95.71.86"
"http://data.silknow.org/object/2b67f2b1-dec6-383d-b38d-7a9ae231a073","http://erlangen-crm.org/current/P3_has_note","Ruban en soie jaune et noir ""boiteux"", satin et gaze brochés en couleurs."
"http://data.silknow.org/object/2b67f2b1-dec6-383d-b38d-7a9ae231a073","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/765"
"http://data.silknow.org/object/2b67f2b1-dec6-383d-b38d-7a9ae231a073","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/836"
"http://data.silknow.org/object/2b67f2b1-dec6-383d-b38d-7a9ae231a073","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/2b67f2b1-dec6-383d-b38d-7a9ae231a073","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/0ed283ac-1876-3920-9154-1a1d7b39c09f"
