"subject","predicate","object"
"http://data.silknow.org/vocabulary/125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.silknow.org/vocabulary/125","http://www.w3.org/2004/02/skos/core#broader","http://data.silknow.org/vocabulary/237"
"http://data.silknow.org/vocabulary/125","http://www.w3.org/2004/02/skos/core#prefLabel","Cancanias"
"http://data.silknow.org/vocabulary/125","http://www.w3.org/2004/02/skos/core#prefLabel","Cancania"
"http://data.silknow.org/vocabulary/125","http://www.w3.org/2004/02/skos/core#prefLabel","Cancania"
"http://data.silknow.org/vocabulary/125","http://www.w3.org/2004/02/skos/core#prefLabel","Cancanias (tissu)"
"http://data.silknow.org/vocabulary/125","http://www.w3.org/2004/02/skos/core#topConceptOf","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/125","http://www.w3.org/2004/02/skos/core#inScheme","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/125","http://www.w3.org/2004/02/skos/core#altLabel","cancanias"
"http://data.silknow.org/vocabulary/125","http://www.w3.org/2004/02/skos/core#altLabel","atlas"
"http://data.silknow.org/vocabulary/125","http://www.w3.org/2004/02/skos/core#closeMatch","http://www.wikidata.org/entity/Q49173693"
"http://data.silknow.org/vocabulary/125","http://www.w3.org/2004/02/skos/core#related","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/vocabulary/125","http://purl.org/dc/terms/bibliographicCitation","Tortora, Phyllis, y Ingrid Johnson. The Fairchild Books Dictionary of Textiles, 2014"
"http://data.silknow.org/vocabulary/125","http://purl.org/dc/terms/bibliographicCitation","G. Sergio, Parole di moda. Il ""Corriere delle dame"" e il lessico della moda nell'Ottocento, Milano, 2010."
"http://data.silknow.org/vocabulary/125","http://purl.org/dc/terms/bibliographicCitation","A. Donnanno, Modabolario. Parole e immagini della moda. Dizionario tecnico-creativo. Storia del costume tessuti e tessitura tecniche sartoriali accessori e stilisti, Milano, 2018"
"http://data.silknow.org/vocabulary/125","http://purl.org/dc/terms/bibliographicCitation","Boucher, Jean-Jacques. Le dictionnaire de la soie: découvrir son histoire de ses origines jusqu’à nos jours. Paris: F. Lanore, 2015, p. 38"
"http://data.silknow.org/vocabulary/125","http://purl.org/dc/terms/bibliographicCitation","Dávila Corona, Rosa, Duran i Pujol, Montserrat, y García Fernández, Máximo. Diccionario histórico de telas y tejidos castellano-catalán. Salamanca: Junta de Castilla y León, 2004."
"http://data.silknow.org/vocabulary/125","http://purl.org/dc/terms/bibliographicCitation","Maria Teresa Lucidi ( a cura di), Glossario dei termini tecnici occidentali, cinesi e giapponesi, in La seta e la sua via, Roma, 1994"
"http://data.silknow.org/vocabulary/125","http://purl.org/dc/terms/bibliographicCitation","Hardouin-Fugier, Élisabeth, Berthod, Bernard, Chavent-Fusaro, Martine et Déprez, Camille. Les étoffes :  dictionnaire historique. Paris: l’Amateur, 1994, p. 71"
"http://data.silknow.org/vocabulary/125","http://purl.org/dc/terms/bibliographicCitation","E. Bianchi, Dizionario internazionale dei tessuti, Como, 1997"
"http://data.silknow.org/vocabulary/125","http://purl.org/dc/terms/bibliographicCitation","Bezon, Jean. Dictionnaire général des tissus anciens et modernes.‎ Tome 1. ‎ Lyon: Th. Lepagnez, 1859, p. 217"
"http://data.silknow.org/vocabulary/125","http://purl.org/dc/terms/bibliographicCitation","Boy, Jaime. Diccionario teórico, práctico, histórico y geográfico de comercio Vol. I-II-III-IV de la Junta de Comercio de Barcelona. Barcelona: Imprenta Valentín Torrás, 1840"
"http://data.silknow.org/vocabulary/125","http://purl.org/dc/terms/bibliographicCitation","F. Pizzato, Tessuti & C. Piccolo dizionario dei termini del mestiere, Milano, 1992"
"http://data.silknow.org/vocabulary/125","http://purl.org/dc/terms/bibliographicCitation","Falcot, Pierre. Traité encyclopédique et méthodique de la fabrication des tissus. Tome 1, Elbeuf: l’auteur, Mulhouse: Risler, 1852, p. 631"
"http://data.silknow.org/vocabulary/125","http://www.w3.org/2004/02/skos/core#definition","n. From East Indian. A silk warp-striped fabric (with a satin weave)."
"http://data.silknow.org/vocabulary/125","http://www.w3.org/2004/02/skos/core#definition","In Spagna si identiffica un tessuto in raso di seta, a strisce con fiori d'oro e di seta fabbricati nelle Indie Orientali."
"http://data.silknow.org/vocabulary/125","http://www.w3.org/2004/02/skos/core#definition","Subst. masc. Les cancanias sont une des formes de ce qu'on appelait ""Attlas "": ce nom désignait des satins de soie fabriqués aux Indes, considérés comme des objets exotiques de grand prestige. Il s'en faisait de toutes sortes de couleurs, des rayés ou à fleurs d'or ou de soie. On en connaissait différentes sortes. Les plus connus et les plus renommés étaient les ""cotonés"" et les ""cancanias"", les ""cotonés-bouille"", les ""bouilles-chasmoy"", ou ""charmoy""."
"http://data.silknow.org/vocabulary/125","http://www.w3.org/2004/02/skos/core#definition","Raso o tejido de seda, rayado con flores de oro y seda que se fabrica en las Indias Orientales."
