"subject","predicate","object"
"http://data.silknow.org/statement/c5aa6eac-f48e-5c94-b379-47ce1b64fbb9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c5aa6eac-f48e-5c94-b379-47ce1b64fbb9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/c5aa6eac-f48e-5c94-b379-47ce1b64fbb9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/c5aa6eac-f48e-5c94-b379-47ce1b64fbb9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f5576c36-6606-3742-a16c-f3e30e662b94"
"http://data.silknow.org/statement/c5aa6eac-f48e-5c94-b379-47ce1b64fbb9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c5aa6eac-f48e-5c94-b379-47ce1b64fbb9"
"http://data.silknow.org/statement/c5aa6eac-f48e-5c94-b379-47ce1b64fbb9","http://data.silknow.org/ontology/L18",0.9475
"http://data.silknow.org/statement/8a073bbd-69d4-50f2-b5d7-880b4b76d97b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8a073bbd-69d4-50f2-b5d7-880b4b76d97b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/8a073bbd-69d4-50f2-b5d7-880b4b76d97b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/8a073bbd-69d4-50f2-b5d7-880b4b76d97b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f5576c36-6606-3742-a16c-f3e30e662b94"
"http://data.silknow.org/statement/8a073bbd-69d4-50f2-b5d7-880b4b76d97b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8a073bbd-69d4-50f2-b5d7-880b4b76d97b"
"http://data.silknow.org/statement/8a073bbd-69d4-50f2-b5d7-880b4b76d97b","http://data.silknow.org/ontology/L18",0.6534
"http://data.silknow.org/statement/e17ea1e2-5a36-5322-ac6b-f508ee551862","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e17ea1e2-5a36-5322-ac6b-f508ee551862","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/e17ea1e2-5a36-5322-ac6b-f508ee551862","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/e17ea1e2-5a36-5322-ac6b-f508ee551862","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f5576c36-6606-3742-a16c-f3e30e662b94"
"http://data.silknow.org/statement/e17ea1e2-5a36-5322-ac6b-f508ee551862","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e17ea1e2-5a36-5322-ac6b-f508ee551862"
"http://data.silknow.org/statement/e17ea1e2-5a36-5322-ac6b-f508ee551862","http://data.silknow.org/ontology/L18",0.5075
"http://data.silknow.org/statement/eb3681cb-b458-5fd6-a924-981e76abe94b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/eb3681cb-b458-5fd6-a924-981e76abe94b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/eb3681cb-b458-5fd6-a924-981e76abe94b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/eb3681cb-b458-5fd6-a924-981e76abe94b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f5576c36-6606-3742-a16c-f3e30e662b94"
"http://data.silknow.org/statement/eb3681cb-b458-5fd6-a924-981e76abe94b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/eb3681cb-b458-5fd6-a924-981e76abe94b"
"http://data.silknow.org/statement/eb3681cb-b458-5fd6-a924-981e76abe94b","http://data.silknow.org/ontology/L18",0.5543
"http://data.silknow.org/statement/724533c4-813b-5407-82fc-4aaaef818a6c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/724533c4-813b-5407-82fc-4aaaef818a6c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/724533c4-813b-5407-82fc-4aaaef818a6c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/724533c4-813b-5407-82fc-4aaaef818a6c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f5576c36-6606-3742-a16c-f3e30e662b94"
"http://data.silknow.org/statement/724533c4-813b-5407-82fc-4aaaef818a6c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/724533c4-813b-5407-82fc-4aaaef818a6c"
"http://data.silknow.org/statement/724533c4-813b-5407-82fc-4aaaef818a6c","http://data.silknow.org/ontology/L18",0.9501
"http://data.silknow.org/object/f5576c36-6606-3742-a16c-f3e30e662b94","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/f5576c36-6606-3742-a16c-f3e30e662b94","http://www.w3.org/2000/01/rdf-schema#label","Taffetas bordé en soie : carreaux de fauteuils à décor de bouquets"
