"subject","predicate","object"
"http://data.silknow.org/production/a2df5bf3-b8f6-37dd-b8eb-b33bb06da1d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/a2df5bf3-b8f6-37dd-b8eb-b33bb06da1d3","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/31231994-e470-3dec-8ea7-0b2d19c6e4a7"
"http://data.silknow.org/production/a2df5bf3-b8f6-37dd-b8eb-b33bb06da1d3","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/a2df5bf3-b8f6-37dd-b8eb-b33bb06da1d3","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/a2df5bf3-b8f6-37dd-b8eb-b33bb06da1d3","http://erlangen-crm.org/current/P126_employed","Bobbin; lace"
"http://data.silknow.org/production/a2df5bf3-b8f6-37dd-b8eb-b33bb06da1d3","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1676_1700"
"http://data.silknow.org/production/a2df5bf3-b8f6-37dd-b8eb-b33bb06da1d3","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/bd83f55f-b1e6-542b-b814-d191b3e2bead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bd83f55f-b1e6-542b-b814-d191b3e2bead","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/bd83f55f-b1e6-542b-b814-d191b3e2bead","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/bd83f55f-b1e6-542b-b814-d191b3e2bead","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a2df5bf3-b8f6-37dd-b8eb-b33bb06da1d3"
"http://data.silknow.org/statement/bd83f55f-b1e6-542b-b814-d191b3e2bead","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bd83f55f-b1e6-542b-b814-d191b3e2bead"
"http://data.silknow.org/statement/bd83f55f-b1e6-542b-b814-d191b3e2bead","http://data.silknow.org/ontology/L18",0.9833
"http://data.silknow.org/statement/8fa3e386-3f24-5793-b071-15b3c01ab089","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8fa3e386-3f24-5793-b071-15b3c01ab089","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/8fa3e386-3f24-5793-b071-15b3c01ab089","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/8fa3e386-3f24-5793-b071-15b3c01ab089","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a2df5bf3-b8f6-37dd-b8eb-b33bb06da1d3"
"http://data.silknow.org/statement/8fa3e386-3f24-5793-b071-15b3c01ab089","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8fa3e386-3f24-5793-b071-15b3c01ab089"
"http://data.silknow.org/statement/8fa3e386-3f24-5793-b071-15b3c01ab089","http://data.silknow.org/ontology/L18",0.380122
