"subject","predicate","object"
"http://data.silknow.org/statement/fcd020f9-7fa4-530c-9778-dc170e5840d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fcd020f9-7fa4-530c-9778-dc170e5840d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/fcd020f9-7fa4-530c-9778-dc170e5840d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/fcd020f9-7fa4-530c-9778-dc170e5840d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2aa9f61c-70c7-3a39-85cc-cb939efa3cdb"
"http://data.silknow.org/statement/fcd020f9-7fa4-530c-9778-dc170e5840d3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fcd020f9-7fa4-530c-9778-dc170e5840d3"
"http://data.silknow.org/statement/fcd020f9-7fa4-530c-9778-dc170e5840d3","http://data.silknow.org/ontology/L18",0.6574
"http://data.silknow.org/statement/414575b7-e510-577e-a5f8-31360ec65b9b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/414575b7-e510-577e-a5f8-31360ec65b9b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/414575b7-e510-577e-a5f8-31360ec65b9b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/414575b7-e510-577e-a5f8-31360ec65b9b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2aa9f61c-70c7-3a39-85cc-cb939efa3cdb"
"http://data.silknow.org/statement/414575b7-e510-577e-a5f8-31360ec65b9b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/414575b7-e510-577e-a5f8-31360ec65b9b"
"http://data.silknow.org/statement/414575b7-e510-577e-a5f8-31360ec65b9b","http://data.silknow.org/ontology/L18",0.9347
"http://data.silknow.org/statement/c1aa6914-26c0-5c9e-9488-5dff17bd6473","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c1aa6914-26c0-5c9e-9488-5dff17bd6473","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/c1aa6914-26c0-5c9e-9488-5dff17bd6473","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/c1aa6914-26c0-5c9e-9488-5dff17bd6473","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2aa9f61c-70c7-3a39-85cc-cb939efa3cdb"
"http://data.silknow.org/statement/c1aa6914-26c0-5c9e-9488-5dff17bd6473","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c1aa6914-26c0-5c9e-9488-5dff17bd6473"
"http://data.silknow.org/statement/c1aa6914-26c0-5c9e-9488-5dff17bd6473","http://data.silknow.org/ontology/L18",0.7871
"http://data.silknow.org/production/2aa9f61c-70c7-3a39-85cc-cb939efa3cdb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/2aa9f61c-70c7-3a39-85cc-cb939efa3cdb","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/76b31321-398f-32da-8a2c-9c8b1e3b3d88"
"http://data.silknow.org/production/2aa9f61c-70c7-3a39-85cc-cb939efa3cdb","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/2aa9f61c-70c7-3a39-85cc-cb939efa3cdb","http://erlangen-crm.org/current/P126_employed","Metalwork"
"http://data.silknow.org/production/2aa9f61c-70c7-3a39-85cc-cb939efa3cdb","http://erlangen-crm.org/current/P126_employed","Vessels"
"http://data.silknow.org/production/2aa9f61c-70c7-3a39-85cc-cb939efa3cdb","http://erlangen-crm.org/current/P126_employed","Silver, partly gilded"
"http://data.silknow.org/production/2aa9f61c-70c7-3a39-85cc-cb939efa3cdb","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/b7de53ab-4119-3138-bc6a-79746353e84e"
"http://data.silknow.org/production/2aa9f61c-70c7-3a39-85cc-cb939efa3cdb","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2800866/"
"http://data.silknow.org/statement/1e4e26bf-ccd8-51aa-a4c8-e8bd1ce15c07","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1e4e26bf-ccd8-51aa-a4c8-e8bd1ce15c07","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/1e4e26bf-ccd8-51aa-a4c8-e8bd1ce15c07","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/1e4e26bf-ccd8-51aa-a4c8-e8bd1ce15c07","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2aa9f61c-70c7-3a39-85cc-cb939efa3cdb"
"http://data.silknow.org/statement/1e4e26bf-ccd8-51aa-a4c8-e8bd1ce15c07","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1e4e26bf-ccd8-51aa-a4c8-e8bd1ce15c07"
"http://data.silknow.org/statement/1e4e26bf-ccd8-51aa-a4c8-e8bd1ce15c07","http://data.silknow.org/ontology/L18",0.999717
