"subject","predicate","object"
"http://data.silknow.org/object/5485f8e0-b581-3c46-9f76-b115d2d6ed09","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/5485f8e0-b581-3c46-9f76-b115d2d6ed09","http://www.w3.org/2000/01/rdf-schema#label","ruban, 2e moitié 19e siècle"
"http://data.silknow.org/object/5485f8e0-b581-3c46-9f76-b115d2d6ed09","http://www.w3.org/2000/01/rdf-schema#comment","Ruban en soie, fond diagonal bleu broché en couleurs, bords satin, motif réalisé par effet de chaîne."
"http://data.silknow.org/object/5485f8e0-b581-3c46-9f76-b115d2d6ed09","http://www.w3.org/2002/07/owl#sameAs",""
"http://data.silknow.org/object/5485f8e0-b581-3c46-9f76-b115d2d6ed09","http://purl.org/dc/elements/1.1/identifier","95.71.97"
"http://data.silknow.org/object/5485f8e0-b581-3c46-9f76-b115d2d6ed09","http://erlangen-crm.org/current/P3_has_note","Ruban en soie, fond diagonal bleu broché en couleurs, bords satin, motif réalisé par effet de chaîne."
"http://data.silknow.org/object/5485f8e0-b581-3c46-9f76-b115d2d6ed09","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/45d7ad1d-495f-3113-a51c-9fe354a4e139"
"http://data.silknow.org/object/5485f8e0-b581-3c46-9f76-b115d2d6ed09","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/d80c8923-0029-38f4-9a8b-dfbbf98d269c"
"http://data.silknow.org/object/5485f8e0-b581-3c46-9f76-b115d2d6ed09","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/29deff0d-d932-36e7-8f41-94943fcc5023"
"http://data.silknow.org/object/5485f8e0-b581-3c46-9f76-b115d2d6ed09","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/2157c85e-f531-32e2-924f-c838c08eea00"
