"subject","predicate","object"
"http://data.silknow.org/production/9675a60b-2848-37f9-ac5d-86ba60a6ea9e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/9675a60b-2848-37f9-ac5d-86ba60a6ea9e","http://www.w3.org/2000/01/rdf-schema#comment","Made from Spitalfields silk. The dress is mounted with reproduction underskirt of pink silk made by Conservation."
"http://data.silknow.org/production/9675a60b-2848-37f9-ac5d-86ba60a6ea9e","http://erlangen-crm.org/current/P3_has_note","Made from Spitalfields silk. The dress is mounted with reproduction underskirt of pink silk made by Conservation."
"http://data.silknow.org/production/9675a60b-2848-37f9-ac5d-86ba60a6ea9e","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/95ed2055-399d-39a0-95bf-10d2a4030931"
"http://data.silknow.org/production/9675a60b-2848-37f9-ac5d-86ba60a6ea9e","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/526"
"http://data.silknow.org/production/9675a60b-2848-37f9-ac5d-86ba60a6ea9e","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/97"
"http://data.silknow.org/production/9675a60b-2848-37f9-ac5d-86ba60a6ea9e","http://erlangen-crm.org/current/P126_employed","silk (textile)"
"http://data.silknow.org/production/9675a60b-2848-37f9-ac5d-86ba60a6ea9e","http://erlangen-crm.org/current/P126_employed","Brocaded and woven silk"
"http://data.silknow.org/production/9675a60b-2848-37f9-ac5d-86ba60a6ea9e","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/43a6247a-1363-3118-ad2d-b64ccd99445e"
"http://data.silknow.org/production/9675a60b-2848-37f9-ac5d-86ba60a6ea9e","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/6269131/"
