"subject","predicate","object"
"http://data.silknow.org/object/4a0c8fec-3e41-3c57-abfa-87ffb5523101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/4a0c8fec-3e41-3c57-abfa-87ffb5523101","http://www.w3.org/2000/01/rdf-schema#label","Record 173351"
"http://data.silknow.org/object/4a0c8fec-3e41-3c57-abfa-87ffb5523101","http://purl.org/dc/elements/1.1/identifier","173351.json"
"http://data.silknow.org/object/4a0c8fec-3e41-3c57-abfa-87ffb5523101","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/4a0c8fec-3e41-3c57-abfa-87ffb5523101","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5458a4e2-7199-3280-b9f9-547418ea0a4c"
"http://data.silknow.org/object/4a0c8fec-3e41-3c57-abfa-87ffb5523101","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/259d3f5b-7ff0-3489-8f93-8dfc1ea1ce80"
"http://data.silknow.org/object/4a0c8fec-3e41-3c57-abfa-87ffb5523101","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/0bec586d-dcaf-3e3f-ac52-8bdfad397d88"
"http://data.silknow.org/object/4a0c8fec-3e41-3c57-abfa-87ffb5523101","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/4a0c8fec-3e41-3c57-abfa-87ffb5523101","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c3632cf1-b939-3e82-a1b3-afcf1ad35374"
"http://data.silknow.org/object/4a0c8fec-3e41-3c57-abfa-87ffb5523101","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/6b3c592e-88b0-3c81-ae73-3274666046e4"
"http://data.silknow.org/object/4a0c8fec-3e41-3c57-abfa-87ffb5523101","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/5f7dccad-1ace-322f-9975-dde2986d0d7f"
"http://data.silknow.org/object/4a0c8fec-3e41-3c57-abfa-87ffb5523101","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/16e46ad8-fbcf-350e-a9bb-398734edd155"
"http://data.silknow.org/object/4a0c8fec-3e41-3c57-abfa-87ffb5523101","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7fed0193-748d-3be6-a9b2-45e3b39042a3"
"http://data.silknow.org/object/4a0c8fec-3e41-3c57-abfa-87ffb5523101","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7bcf4a7b-03dd-3513-b2c1-9802de6ba761"
"http://data.silknow.org/object/4a0c8fec-3e41-3c57-abfa-87ffb5523101","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7fed0193-748d-3be6-a9b2-45e3b39042a3/category/1"
"http://data.silknow.org/object/4a0c8fec-3e41-3c57-abfa-87ffb5523101","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bd598f6e-007f-3390-9248-5dbdb88e57c0"
