"subject","predicate","object"
"http://data.silknow.org/object/1aae0119-c0f7-3d5c-a454-93e9aa186e2a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/1aae0119-c0f7-3d5c-a454-93e9aa186e2a","http://purl.org/dc/elements/1.1/identifier","22326"
"http://data.silknow.org/object/1aae0119-c0f7-3d5c-a454-93e9aa186e2a","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/1aae0119-c0f7-3d5c-a454-93e9aa186e2a/dimension/1"
"http://data.silknow.org/object/1aae0119-c0f7-3d5c-a454-93e9aa186e2a","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/1aae0119-c0f7-3d5c-a454-93e9aa186e2a/dimension/2"
"http://data.silknow.org/object/1aae0119-c0f7-3d5c-a454-93e9aa186e2a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/1aae0119-c0f7-3d5c-a454-93e9aa186e2a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/db6fdf6b-0fed-3776-9a46-6dd2dd5948d0"
"http://data.silknow.org/object/1aae0119-c0f7-3d5c-a454-93e9aa186e2a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/748"
"http://data.silknow.org/object/1aae0119-c0f7-3d5c-a454-93e9aa186e2a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/1aae0119-c0f7-3d5c-a454-93e9aa186e2a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/45fb701b-8968-3c7e-9240-535a60217130"
"http://data.silknow.org/object/1aae0119-c0f7-3d5c-a454-93e9aa186e2a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/9c642a75-ce1b-3c12-a7dc-e341d6829225"
