"subject","predicate","object"
"http://data.silknow.org/vocabulary/71","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.silknow.org/vocabulary/71","http://www.w3.org/2004/02/skos/core#broader","http://data.silknow.org/vocabulary/513"
"http://data.silknow.org/vocabulary/71","http://www.w3.org/2004/02/skos/core#narrower","http://data.silknow.org/vocabulary/70"
"http://data.silknow.org/vocabulary/71","http://www.w3.org/2004/02/skos/core#prefLabel","Bengala"
"http://data.silknow.org/vocabulary/71","http://www.w3.org/2004/02/skos/core#prefLabel","Bengal"
"http://data.silknow.org/vocabulary/71","http://www.w3.org/2004/02/skos/core#prefLabel","Bengala"
"http://data.silknow.org/vocabulary/71","http://www.w3.org/2004/02/skos/core#prefLabel","Bengala (tissu)"
"http://data.silknow.org/vocabulary/71","http://www.w3.org/2004/02/skos/core#topConceptOf","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/71","http://www.w3.org/2004/02/skos/core#inScheme","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/71","http://www.w3.org/2004/02/skos/core#related","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/vocabulary/71","http://purl.org/dc/terms/bibliographicCitation","E. Bianchi, Dizionario internazionale dei tessuti, Como, 1997"
"http://data.silknow.org/vocabulary/71","http://purl.org/dc/terms/bibliographicCitation","F. Pizzato, Tessuti & C. Piccolo dizionario dei termini del mestiere, Milano, 1992"
"http://data.silknow.org/vocabulary/71","http://purl.org/dc/terms/bibliographicCitation","Tortora, Phyllis, y Ingrid Johnson. The Fairchild Books Dictionary of Textiles, 2014;  Segal, William. Encyclopedia of Textiles. New Jersey: Prentice Hall, 1972."
"http://data.silknow.org/vocabulary/71","http://purl.org/dc/terms/bibliographicCitation","Maria Teresa Lucidi ( a cura di), Glossario dei termini tecnici occidentali, cinesi e giapponesi, in La seta e la sua via, Roma, 1994"
"http://data.silknow.org/vocabulary/71","http://purl.org/dc/terms/bibliographicCitation","A. Donnanno, Modabolario. Parole e immagini della moda. Dizionario tecnico-creativo. Storia del costume tessuti e tessitura tecniche sartoriali accessori e stilisti, Milano, 2018"
"http://data.silknow.org/vocabulary/71","http://purl.org/dc/terms/bibliographicCitation","Castany Saládrigas, Francisco. Diccionario de tejidos. Etimología, origen, arte, historia y fabricación de los más importantes tejidos clásicos y modernos. Gustavo Gil S.A., 1949."
"http://data.silknow.org/vocabulary/71","http://purl.org/dc/terms/bibliographicCitation","G. Sergio, Parole di moda. Il ""Corriere delle dame"" e il lessico della moda nell'Ottocento, Milano, 2010."
"http://data.silknow.org/vocabulary/71","http://purl.org/dc/terms/bibliographicCitation","Núñez de Taboada, Melchior Emmanuel. Dictionnaire espagnol-français et français-espagnol. Tome 2. Paris: P.J. Rey, 1847, p. 166"
"http://data.silknow.org/vocabulary/71","http://purl.org/dc/terms/bibliographicCitation","Boy, Jaime. Diccionario teórico, práctico, histórico y geográfico de comercio Vol. I-II-III-IV de la Junta de Comercio de Barcelona. Barcelona: Imprenta Valentín Torrás, 1840"
"http://data.silknow.org/vocabulary/71","http://purl.org/dc/terms/bibliographicCitation","Dávila Corona, Rosa, Duran i Pujol, Montserrat, y García Fernández, Máximo. Diccionario histórico de telas y tejidos castellano-catalán. Salamanca: Junta de Castilla y León, 2004"
"http://data.silknow.org/vocabulary/71","http://www.w3.org/2004/02/skos/core#definition","Del port. bengala, y este del persa bangāle 'Bengala', provincia del Indostán. Tejido derivado de la muselina, llamado así por su procedencia."
"http://data.silknow.org/vocabulary/71","http://www.w3.org/2004/02/skos/core#definition","Subst. masc. Du portugais bengala, dérivé du persan bangāle ""Bengala'"" province de l'Hindustan. Terme ancien, qui était utilisé pour désigner la mousseline dans certaines régions en Espagne."
"http://data.silknow.org/vocabulary/71","http://www.w3.org/2004/02/skos/core#definition","n. A raw silk originally from West Bengal (India), from where it takes its name. Also it could significate a women's dress fabric, also from West Bengal, made of silk and hair cloth. Also it is a imitation muslin with a printed stripe."
"http://data.silknow.org/vocabulary/71","http://www.w3.org/2004/02/skos/core#definition","s.m. Tessuto derivato dalla mussola, il nome deriva dalla zona di origine."
