"subject","predicate","object"
"http://data.silknow.org/vocabulary/691","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.silknow.org/vocabulary/691","http://www.w3.org/2004/02/skos/core#broader","http://data.silknow.org/vocabulary/684"
"http://data.silknow.org/vocabulary/691","http://www.w3.org/2004/02/skos/core#prefLabel","Estilo milflores (tapices)"
"http://data.silknow.org/vocabulary/691","http://www.w3.org/2004/02/skos/core#prefLabel","Millefleur style"
"http://data.silknow.org/vocabulary/691","http://www.w3.org/2004/02/skos/core#prefLabel","Stile millefiori"
"http://data.silknow.org/vocabulary/691","http://www.w3.org/2004/02/skos/core#prefLabel","Millefleurs (motif)"
"http://data.silknow.org/vocabulary/691","http://www.w3.org/2004/02/skos/core#topConceptOf","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/691","http://www.w3.org/2004/02/skos/core#inScheme","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/691","http://www.w3.org/2004/02/skos/core#altLabel","mille-fleur"
"http://data.silknow.org/vocabulary/691","http://www.w3.org/2004/02/skos/core#altLabel","millefleurs"
"http://data.silknow.org/vocabulary/691","http://purl.org/dc/terms/bibliographicCitation","G. Sergio, Parole di moda. Il ""Corriere delle dame"" e il lessico della moda nell'Ottocento, Milano, 2010."
"http://data.silknow.org/vocabulary/691","http://purl.org/dc/terms/bibliographicCitation","Maria Teresa Lucidi ( a cura di), Glossario dei termini tecnici occidentali, cinesi e giapponesi, in La seta e la sua via, Roma, 1994"
"http://data.silknow.org/vocabulary/691","http://purl.org/dc/terms/bibliographicCitation","Cité internationale de la tapisserie Aubusson, https://www.cite-tapisserie.fr/fr/la-tapisserie-daubusson-reconnue-par-lunesco/six-si%C3%A8cles-dhistoire/naissance-et-essor-millefleurs-et"
"http://data.silknow.org/vocabulary/691","http://purl.org/dc/terms/bibliographicCitation","Tarabra D. , Saper vedere gli stili delle arti, Milano, 2008"
"http://data.silknow.org/vocabulary/691","http://purl.org/dc/terms/bibliographicCitation","Cours de Licence professionnelle d'Histoire de l'art du textile et du tapis. Université Blaise Pascal, Clermont-Ferrand II, févr. 2005"
"http://data.silknow.org/vocabulary/691","http://purl.org/dc/terms/bibliographicCitation","E. Bianchi, Dizionario internazionale dei tessuti, Como, 1997"
"http://data.silknow.org/vocabulary/691","http://purl.org/dc/terms/bibliographicCitation","Encyclopaedia Britannica, 8th ed., s.v. “Internet.” Chicago: Encyclopaedia Britannica, 2009. [https://www.britannica.com]"
"http://data.silknow.org/vocabulary/691","http://purl.org/dc/terms/bibliographicCitation","Encyclopaedia Britannica, 8th ed., s.v. “Internet.” Chicago: Encyclopaedia Britannica, 2009. [https://www.britannica.com]"
"http://data.silknow.org/vocabulary/691","http://purl.org/dc/terms/bibliographicCitation","F. Pizzato, Tessuti & C. Piccolo dizionario dei termini del mestiere, Milano, 1992"
"http://data.silknow.org/vocabulary/691","http://purl.org/dc/terms/bibliographicCitation","Delmarcel, Guy. La tapisserie flamande du XVe au XVIIIe siècle. Paris: Impr. nationale, 1999 ."
"http://data.silknow.org/vocabulary/691","http://purl.org/dc/terms/bibliographicCitation","A. Donnanno, Modabolario. Parole e immagini della moda. Dizionario tecnico-creativo. Storia del costume tessuti e tessitura tecniche sartoriali accessori e stilisti, Milano, 2018"
"http://data.silknow.org/vocabulary/691","http://www.w3.org/2004/02/skos/core#definition","s.m.Stile decorativo che caratterizza gli arazzi europei realizzati prevalentemente nel tardo medioevo e del primo rinascimento, in un periodo compreso tra il 1400 ed il 1550. Venne ripreso nel XIX secolo dall'azienda Morris & Co in Inghilterra  per le proprie decorazioni di tappezzeria e dalla Kelmscott Press per delle pubblicazioni. Questo stile decorativo differisce da altri stili di decorazioni floreali, come l'arabesco, in molti punti in quanto i vari fiori vengono mostrati singolarmente ed in modo non regolare. Venne utilizzato anche come stile per fondali pittorici contraddistinto da molti piccoli fiori e piante, spesso su sfondo verde d'erba. Il termine è usato anche per descrivere tappeti orientali con un disegno simile, originariamente persiani ma successivamente prodotti in gran parte del Medio Oriente e dell'India Moghul. Lo stile medievale europeo può essere stato influenzato da miniature o tappeti persiani."
"http://data.silknow.org/vocabulary/691","http://www.w3.org/2004/02/skos/core#definition","It refers to a fund made with lots of flowers and plants that frame secular scenes or allegories. It was very popular especially in the decoration of tapestries and other applied arts during the Middle Ages in Europe. This style was very popular in the late 15th and early 16th centuries in French and Flemish tapestries. The term is also used to describe oriental rugs with a similar design, originally Persian, but subsequently produced in much of the Middle East and Mughal India. The medieval European style may have been influenced by miniatures or Persian rugs."
"http://data.silknow.org/vocabulary/691","http://www.w3.org/2004/02/skos/core#definition","Hace referencia a un fondo realizado con gran cantidad de florecillas y plantas que enmarcan escenas seculares o alegorías. Fue muy popular especialmente en la decoración de tapices y otras artes aplicadas durante la Edad Media en Europa. Este estilo fue muy popular a finales del siglo XV y principios del XVI en los tapices franceses y flamencos. El término también se usa para describir alfombras orientales con un diseño similar, originariamente persas, pero posteriormente producidas en gran parte de Oriente Medio y la India mogol. El estilo europeo medieval pudo haber sido influido por miniaturas o alfombras persas."
"http://data.silknow.org/vocabulary/691","http://www.w3.org/2004/02/skos/core#definition","Subst. masc. Production typique de la tapisserie du XVème siècle, les Millefleurs se distinguent par un décor de petites touffes de fleurs ou des feuilles, sur fond uni ou plat. En général, une scène centrale vient se plaquer sur ce fond. Ces pièces ne comportent pas de perspective. Dans les collections de la Cité de la tapisserie d'Aubusson, la Millefleurs à la licorne constitue la plus ancienne tapisserie marchoise connue à ce jour. Rédigé en 1514 après la mort de Charlotte d'Albret, l'épouse de César Borgia, l'inventaire des biens se trouvant au château de La Motte-Feuilly (Indre) mentionne plus de 70 tapisseries de Felletin dont plusieurs ""à menus feuillages"" évoquant les Millefleurs. Il s'agissait souvent d'une production en série. Vers 1530, apparaît un nouveau genre de tapisseries, d’abord dans les Flandres, puis dans la région d’Aubusson : les verdures dites « à feuilles de choux », « à grandes feuilles », « à feuilles renversées » ou « à aristoloches ». C'est seulement durant les années 1720, qu'un peintre du roi est nommé à Aubusson pour y apporter annuellement ses nouveaux cartons inspirés de l’actualité artistique parisienne."
