"subject","predicate","object"
"http://data.silknow.org/object/ed556cee-dc0a-3b6d-a3e5-5a192cefd2e6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/ed556cee-dc0a-3b6d-a3e5-5a192cefd2e6","http://www.w3.org/2000/01/rdf-schema#label","Record O316115"
"http://data.silknow.org/object/ed556cee-dc0a-3b6d-a3e5-5a192cefd2e6","http://purl.org/dc/elements/1.1/identifier","O316115.json"
"http://data.silknow.org/object/ed556cee-dc0a-3b6d-a3e5-5a192cefd2e6","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/ed556cee-dc0a-3b6d-a3e5-5a192cefd2e6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/36f5c695-dd6c-3541-b0ad-85b4f76bb578"
"http://data.silknow.org/object/ed556cee-dc0a-3b6d-a3e5-5a192cefd2e6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5084603e-9f27-3f2d-b73c-406b7167e696/observation/2"
"http://data.silknow.org/object/ed556cee-dc0a-3b6d-a3e5-5a192cefd2e6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5084603e-9f27-3f2d-b73c-406b7167e696"
"http://data.silknow.org/object/ed556cee-dc0a-3b6d-a3e5-5a192cefd2e6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/85c8e998-69c3-33bf-b2e3-28ec80d7c1eb"
"http://data.silknow.org/object/ed556cee-dc0a-3b6d-a3e5-5a192cefd2e6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/461f5c7a-9b6a-38ab-ab63-fe453c1336b3"
"http://data.silknow.org/object/ed556cee-dc0a-3b6d-a3e5-5a192cefd2e6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d4bc478a-9685-38ba-9295-eede5c55df41"
"http://data.silknow.org/object/ed556cee-dc0a-3b6d-a3e5-5a192cefd2e6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5084603e-9f27-3f2d-b73c-406b7167e696/domain/3"
"http://data.silknow.org/object/ed556cee-dc0a-3b6d-a3e5-5a192cefd2e6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5084603e-9f27-3f2d-b73c-406b7167e696/observation/1"
"http://data.silknow.org/object/ed556cee-dc0a-3b6d-a3e5-5a192cefd2e6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5084603e-9f27-3f2d-b73c-406b7167e696/domain/1"
"http://data.silknow.org/object/ed556cee-dc0a-3b6d-a3e5-5a192cefd2e6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5084603e-9f27-3f2d-b73c-406b7167e696/domain/2"
