"subject","predicate","object"
"http://data.silknow.org/object/be0a13e2-b1df-3dd1-b22e-d19b9cdf06be","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/be0a13e2-b1df-3dd1-b22e-d19b9cdf06be","http://www.w3.org/2000/01/rdf-schema#label","1799, England"
"http://data.silknow.org/object/be0a13e2-b1df-3dd1-b22e-d19b9cdf06be","http://www.w3.org/2000/01/rdf-schema#comment","Stitches: counted satin, cross (over 2 threads and over 1 thread), eyelet, faggot, satin.  Verses."
"http://data.silknow.org/object/be0a13e2-b1df-3dd1-b22e-d19b9cdf06be","http://www.w3.org/2002/07/owl#sameAs","https://collections.mfa.org/objects/48096"
"http://data.silknow.org/object/be0a13e2-b1df-3dd1-b22e-d19b9cdf06be","http://purl.org/dc/elements/1.1/identifier","45.13"
"http://data.silknow.org/object/be0a13e2-b1df-3dd1-b22e-d19b9cdf06be","http://erlangen-crm.org/current/P3_has_note","Stitches: counted satin, cross (over 2 threads and over 1 thread), eyelet, faggot, satin.  Verses."
"http://data.silknow.org/object/be0a13e2-b1df-3dd1-b22e-d19b9cdf06be","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/be0a13e2-b1df-3dd1-b22e-d19b9cdf06be/dimension/1"
"http://data.silknow.org/object/be0a13e2-b1df-3dd1-b22e-d19b9cdf06be","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/be0a13e2-b1df-3dd1-b22e-d19b9cdf06be/dimension/2"
"http://data.silknow.org/object/be0a13e2-b1df-3dd1-b22e-d19b9cdf06be","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/be0a13e2-b1df-3dd1-b22e-d19b9cdf06be","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e7a05b54-11a6-3b70-bbc6-d3904571103b"
"http://data.silknow.org/object/be0a13e2-b1df-3dd1-b22e-d19b9cdf06be","http://erlangen-crm.org/current/P102_has_title","1799, England"
"http://data.silknow.org/statement/a6094fbc-5332-55c2-9fc6-8ad37dabb010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a6094fbc-5332-55c2-9fc6-8ad37dabb010","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/a6094fbc-5332-55c2-9fc6-8ad37dabb010","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/a6094fbc-5332-55c2-9fc6-8ad37dabb010","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/be0a13e2-b1df-3dd1-b22e-d19b9cdf06be"
"http://data.silknow.org/statement/a6094fbc-5332-55c2-9fc6-8ad37dabb010","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a6094fbc-5332-55c2-9fc6-8ad37dabb010"
"http://data.silknow.org/statement/a6094fbc-5332-55c2-9fc6-8ad37dabb010","http://data.silknow.org/ontology/L18",0.7473
