"subject","predicate","object"
"http://data.silknow.org/object/678463c2-9f31-3ab7-9565-7840bfcb73ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/678463c2-9f31-3ab7-9565-7840bfcb73ed","http://www.w3.org/2000/01/rdf-schema#label","Record 5685"
"http://data.silknow.org/object/678463c2-9f31-3ab7-9565-7840bfcb73ed","http://purl.org/dc/elements/1.1/identifier","5685.json"
"http://data.silknow.org/object/678463c2-9f31-3ab7-9565-7840bfcb73ed","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/678463c2-9f31-3ab7-9565-7840bfcb73ed","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e018c6b6-5e8f-3040-b940-636f78d8c75e"
"http://data.silknow.org/object/678463c2-9f31-3ab7-9565-7840bfcb73ed","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/b1f63da4-5eea-37ef-8642-4a88e8ab8a2d"
"http://data.silknow.org/object/678463c2-9f31-3ab7-9565-7840bfcb73ed","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e17919d0-2d3b-387c-b727-601db7f864de"
"http://data.silknow.org/object/678463c2-9f31-3ab7-9565-7840bfcb73ed","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/da54617b-4ae1-37dc-9b1b-a00c16ea7347"
"http://data.silknow.org/object/678463c2-9f31-3ab7-9565-7840bfcb73ed","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/957e449a-0d2d-37f8-91ac-0f343b05b51c"
"http://data.silknow.org/object/678463c2-9f31-3ab7-9565-7840bfcb73ed","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c5587882-57b6-3546-b42d-6b8136c96994"
"http://data.silknow.org/object/678463c2-9f31-3ab7-9565-7840bfcb73ed","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/771d5e2a-4a85-357c-92b2-c0ad10a31788"
"http://data.silknow.org/object/678463c2-9f31-3ab7-9565-7840bfcb73ed","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e018c6b6-5e8f-3040-b940-636f78d8c75e/category/1"
"http://data.silknow.org/object/678463c2-9f31-3ab7-9565-7840bfcb73ed","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e018c6b6-5e8f-3040-b940-636f78d8c75e/domain/1"
