"subject","predicate","object"
"http://data.silknow.org/object/10da12fe-5abf-31ea-b06a-8c387f2a8d57","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/10da12fe-5abf-31ea-b06a-8c387f2a8d57","http://www.w3.org/2000/01/rdf-schema#label","Gros de Naples broché or et soies nuancées de diverses couleurs pour la chambre de la reine Marie-Amélie aux Tuileries : fond de siège (patron 1873)"
"http://data.silknow.org/object/10da12fe-5abf-31ea-b06a-8c387f2a8d57","http://www.w3.org/2000/01/rdf-schema#comment","Un ensemble d'étoffes, commandées en 1832 pour la chambre de la reine Marie-Amélie au Palais des Tuileries, a été présenté à l'Exposition des produits de l'industrie française de 1834 par la maison Grand frères, avec la tenture commandée en 1827 pour le Grand Salon de l'Hôtel de Ville de Lyon (inv. MT 24830.1 à 6). Ces productions ont été exposées dans la section hors concours, car la maison n'avait pas souscrit à temps à 'examen du jury départemental. Le Rapport du jury central de l'Exposition des produits de l'industrie française indique : « MM. Grand, par la perfection des produits qui leur ont valu la médaille d'or en 1819 et la confirmation de cette récompense en 1823, se sont presque mis dans l'impossibilité de se surpasser eux-mêmes. Les magnifiques étoffes pour tenture qu'ils ont exposées cette fois, et qui sont destinées, les unes pour la chambre de la Reine, les autres pour l'hôtel de ville de Lyon, prouvent qu'ils sont toujours dignes de la distinction du premier ordre. » 
La maison Grand frères avait présenté la soumission de cette commande le 24 février 1832. Les dessins de toutes les étoffes de ce meuble devaient être soumis à Marie-Amélie et approuvés par la direction du Mobilier de la Liste civile. La commande comportait : vingt-deux laizes de tenture de soixante centimètres de large pour deux mètres soixante-dix de haut, fond gros de Naples « damassé » blanc, « semé de bouquets de fleurs naturelles, et d'un motif d'ornement en or broché filé et frisé, cette tenture ainsi que toutes les étoffes désignées dans la présente soumission (...) exécutées en grande réduction afin de rendre avec toute la précision possible le coloris des fleurs, leurs contours et la finesse des détails » ; cent deux mètres fond gros de Naples 11/24 blanc, broché or et soies nuancées pour deux pommiers, quatre bergères, seize fauteuils, seize chaises et six tabourets ; trois cent dix mètres fond gros de Naples « damassé » blanc 11/24, broché or et soies nuancées, pour les draperies du lit, des croisées et des cantonnières ; cent dix mètres fond gros de Naples 15/16, façonné, « damassé », sergé ton sur ton pour les rideaux du lit et des croisées ; une courtepointe assemblée large de trois mètres quarante-cinq sur deux mètres quatre-vingt-dix de long, fond gros de Naples 15/16, richement brodée or et soies nuancées avec son traversin ; deux écrans, larges de soixante centimètres, haut de soixante-quinze, fond gros de Naples brodé or et soies nuancées ; quatre-vingt-quatorze mètres contenant 2 bordures de 9 pouces ; cent cinquante mètres contenant 4 bordures, 2 de 7 pouces, 2 de 4 lignes ; vingt-cinq mètres contenant 4 bordures de 4 pouces ; douze mètres contenant 5 bordures de 3 pouces ; vingt-quatre mètres contenant 6 bordures de 2 pouces ; vingt-deux mètres contenant 8 bordures de 18 lignes, toutes les bordures étant en étoffe fond gros de Naples 11/24 broché or et soies nuancées. La soumission de la maison Grand frères livre toutes les indications techniques sur la qualité et l'exécution de cette commande. « Les chaînes de toutes ces étoffes seront en organsin fin de Piémont, de première qualité, montées à deux bouts et du titre de 24 deniers. Le nombre des portées de la chaîne pour la tenture sera de vingt-huit portées triples indépendamment du poil de Liège. Le nombre des portées de toutes les étoffes 11/24 pour sièges et draperies et bordures sera de vingt-cinq portées triples indépendamment du poil de Liège. Le nombre des portées de 15/16 et de l'étoffe unie de la courtepointe sera de cinquante portées triples. Le nombre des fils de chaque portée triple sera de deux cent quarante fils simples. Les trames de fond ainsi que toutes celles employées en nuances brochées seront de première qualité de pays - superfine et de la plus parfaite netteté afin de donner tout le brillant possible aux couleurs. Le titre des trames sera de 26 deniers. Le nombre des bouts de trame des fonds sera de 4 à 6 bouts, celui des brochés de 8 à 10 bouts. Le nombre des lacs sera de 12 à 32 lacs. Les dessins seront peints à la carte à la réduction de 10 en 16. Ils seront réduits à un tiers par le corps du métier. Les ors filés et frisés seront montés avec des traites or surdoré à 60 feuilles sur trame fine, leur grosseur sera proportionnée à la réduction de l'étoffe et à la finesse des détails des dessins de 5 P. à 6 P. Les filés et frisés seront tous employés à 2 bouts brochés. Le poids d'un lé de la tenture sera d'environ cinq cent cinquante grammes. Le poids du mètre de l'étoffe 11/24 pour sièges et meubles courants sera d'environ cent soixante et dix grammes. Le poids du mètre de l'étoffe 11/24 pour les draperies sera d'environ cent cinquante grammes. Le poids du mètre du 15/16 façonné pour rideaux sera d'environ cent quarante grammes. Le prix d'un lé de tenture large de 60 centimètres, haut de 2 mètres 70 centimètres sera de trois cents francs. Le prix du mètre de l'étoffe 11/24 pour sièges sera de cent et dix francs. Le prix du mètre de l'étoffe 11/24 pour draperies sera de cent francs. Le prix du mètre des étoffes 11/24 contenant 2 bordures de 9 pouces, 4 dont 2 de 7 pouces et 2 de 14 lignes, 4 de 4 pouces, 5 de 3 pouces, 6 de 2 pouces ou de 18 lignes sera de cent et dix francs. Le prix du mètre de l'étoffe 15/16 pour rideaux sera de vingt six francs. Le prix de la courtepointe assemblée avec son traversin longue de 2 mètres 90 centimètres sur 3 mètres 45 centimètres fond brodé or et soie sera de trois mille francs. Le prix d'un écran large de 60 centimètres sur 75 de haut brodé or et soie sera de deux cents cinquante francs. Les dessins de toutes ces étoffes seront soumis à Sa Majesté et approuvés par la Direction du mobilier de la Liste civile. Teintures : Les soies des chaînes et des trames seront teintes en couleurs solides et pareilles pour les nuances aux échantillons remis. La nuance des couleurs et leur intensité seront semblables aux échantillons. Les amaranthes, ponceaux, roses, cramoisis, lilas et violets, enfin toutes les couleurs rouges ne seront teintes qu'avec de la cochenille pure, parfaitement grabelée et ces couleurs ne recevront jamias aucun avivage ni pieds. Les lilas et les violets, après avoir reçu le pied de pure cochenille, seront passés sur la cuve d'indigo. Tous les bleus quelconque seront faits au prussiate suivant les procédés de Raymond, ils recevront un alunage proportionné à leur intensité et seront passés ensuite à une légère dissolution de fixitée. Les jaunes seront faits avec de la gaude de bonne qualité à un ou plusieurs bains suivant l'intensité de la couleur. Les verts, après avoir reçu le pied de gaude, seront passés sur la cuve d'indigo pour y être à cheval, la cuve devra être garnie d'une quantité suffisante d'indigo. Administration : Le temps nécessaire pour la fabrication de toutes ces étoffes sera de huit à neuf mois à partir du jour de l'approbation de la présente soumission. (...) » 
La soumission fut acceptée et approuvée par Germain Delavigne, conservateur du Mobilier de la Couronne, le 16 mars 1832, pour un montant total de quatre vingt onze mille cent cinquante francs. Les tentures et draperies furent tissées par Bertholon (patrons 1871 et 1863), les étoffes pour sièges et meubles courants par Compart (patron 1873), les rideaux par Durand (patron 1881) et les bordures par Berger Aîné (patron 1872). À livraison, les étoffes furent vérifiées par le vérificateur de la Direction du Mobilier pour la fabrication et par le directeur des teintures de la Manufacture des Gobelins pour les couleurs et leur solidité. 
De cette commande, le musée des Tissus conserve un élément de la tenture (inv. MT 41133), un panneau pour dossier de siège (inv. MT 24832.1) et un panneau de fond de siège (inv. MT 24832.2), un élément pour les draperies du lit de la reine (inv. MT 24831) et deux fragments de bordures (inv. MT 24314.6 et MT 26994). 
Cette étoffe ne fut pas utilisée pour la chambre de la reine, malgré la part que la souveraine avait prise au choix des couleurs et des dessins. En 1833, la chambre reçut, en effet, un lampas cramoisi, dessin rosaces et lyres bouton d'or. Ce n'est qu'en 1837-1838, sans doute, peu après le mariage du Prince royal, le duc d'Orléans, avec Hélène de Mecklembourg, que le meuble fut utilisé dans le troisième salon de leur appartement aux Tuileries, au rez-de-chaussée du Pavillon de Marsan, pour la tenture murale, les rideaux des croisées, les portières et des sièges (huit fauteuils et six chaises), livrés par Pierre-Benoît Marcion en 1810 pour le premier salon des petits appartements de Napoléon à Fontainebleau. Ces sièges, dorés en 1838, sortirent des Tuileries en 1855 pour retourner à Fontainebleau l'année suivante, dans l'ameublement de la chambre à coucher du Prince impérial (inv. F 339.8 et F 340.8), avec un écran en bois doré revêtu de l'étoffe prévue pour les draperies de la chambre à coucher de la reine Marie-Amélie.
Maximilien Durand"
"http://data.silknow.org/object/10da12fe-5abf-31ea-b06a-8c387f2a8d57","http://www.w3.org/2002/07/owl#sameAs","http://www.mtmad.fr/floracci/jsp/opac/opac_index.jsp?action=view_notice&recordId=musee:MUS_BIEN:1162&only_main=true&lang=fre-FR"
"http://data.silknow.org/object/10da12fe-5abf-31ea-b06a-8c387f2a8d57","http://purl.org/dc/elements/1.1/identifier","1162"
"http://data.silknow.org/object/10da12fe-5abf-31ea-b06a-8c387f2a8d57","http://erlangen-crm.org/current/P3_has_note","Un ensemble d'étoffes, commandées en 1832 pour la chambre de la reine Marie-Amélie au Palais des Tuileries, a été présenté à l'Exposition des produits de l'industrie française de 1834 par la maison Grand frères, avec la tenture commandée en 1827 pour le Grand Salon de l'Hôtel de Ville de Lyon (inv. MT 24830.1 à 6). Ces productions ont été exposées dans la section hors concours, car la maison n'avait pas souscrit à temps à 'examen du jury départemental. Le Rapport du jury central de l'Exposition des produits de l'industrie française indique : « MM. Grand, par la perfection des produits qui leur ont valu la médaille d'or en 1819 et la confirmation de cette récompense en 1823, se sont presque mis dans l'impossibilité de se surpasser eux-mêmes. Les magnifiques étoffes pour tenture qu'ils ont exposées cette fois, et qui sont destinées, les unes pour la chambre de la Reine, les autres pour l'hôtel de ville de Lyon, prouvent qu'ils sont toujours dignes de la distinction du premier ordre. » 
La maison Grand frères avait présenté la soumission de cette commande le 24 février 1832. Les dessins de toutes les étoffes de ce meuble devaient être soumis à Marie-Amélie et approuvés par la direction du Mobilier de la Liste civile. La commande comportait : vingt-deux laizes de tenture de soixante centimètres de large pour deux mètres soixante-dix de haut, fond gros de Naples « damassé » blanc, « semé de bouquets de fleurs naturelles, et d'un motif d'ornement en or broché filé et frisé, cette tenture ainsi que toutes les étoffes désignées dans la présente soumission (...) exécutées en grande réduction afin de rendre avec toute la précision possible le coloris des fleurs, leurs contours et la finesse des détails » ; cent deux mètres fond gros de Naples 11/24 blanc, broché or et soies nuancées pour deux pommiers, quatre bergères, seize fauteuils, seize chaises et six tabourets ; trois cent dix mètres fond gros de Naples « damassé » blanc 11/24, broché or et soies nuancées, pour les draperies du lit, des croisées et des cantonnières ; cent dix mètres fond gros de Naples 15/16, façonné, « damassé », sergé ton sur ton pour les rideaux du lit et des croisées ; une courtepointe assemblée large de trois mètres quarante-cinq sur deux mètres quatre-vingt-dix de long, fond gros de Naples 15/16, richement brodée or et soies nuancées avec son traversin ; deux écrans, larges de soixante centimètres, haut de soixante-quinze, fond gros de Naples brodé or et soies nuancées ; quatre-vingt-quatorze mètres contenant 2 bordures de 9 pouces ; cent cinquante mètres contenant 4 bordures, 2 de 7 pouces, 2 de 4 lignes ; vingt-cinq mètres contenant 4 bordures de 4 pouces ; douze mètres contenant 5 bordures de 3 pouces ; vingt-quatre mètres contenant 6 bordures de 2 pouces ; vingt-deux mètres contenant 8 bordures de 18 lignes, toutes les bordures étant en étoffe fond gros de Naples 11/24 broché or et soies nuancées. La soumission de la maison Grand frères livre toutes les indications techniques sur la qualité et l'exécution de cette commande. « Les chaînes de toutes ces étoffes seront en organsin fin de Piémont, de première qualité, montées à deux bouts et du titre de 24 deniers. Le nombre des portées de la chaîne pour la tenture sera de vingt-huit portées triples indépendamment du poil de Liège. Le nombre des portées de toutes les étoffes 11/24 pour sièges et draperies et bordures sera de vingt-cinq portées triples indépendamment du poil de Liège. Le nombre des portées de 15/16 et de l'étoffe unie de la courtepointe sera de cinquante portées triples. Le nombre des fils de chaque portée triple sera de deux cent quarante fils simples. Les trames de fond ainsi que toutes celles employées en nuances brochées seront de première qualité de pays - superfine et de la plus parfaite netteté afin de donner tout le brillant possible aux couleurs. Le titre des trames sera de 26 deniers. Le nombre des bouts de trame des fonds sera de 4 à 6 bouts, celui des brochés de 8 à 10 bouts. Le nombre des lacs sera de 12 à 32 lacs. Les dessins seront peints à la carte à la réduction de 10 en 16. Ils seront réduits à un tiers par le corps du métier. Les ors filés et frisés seront montés avec des traites or surdoré à 60 feuilles sur trame fine, leur grosseur sera proportionnée à la réduction de l'étoffe et à la finesse des détails des dessins de 5 P. à 6 P. Les filés et frisés seront tous employés à 2 bouts brochés. Le poids d'un lé de la tenture sera d'environ cinq cent cinquante grammes. Le poids du mètre de l'étoffe 11/24 pour sièges et meubles courants sera d'environ cent soixante et dix grammes. Le poids du mètre de l'étoffe 11/24 pour les draperies sera d'environ cent cinquante grammes. Le poids du mètre du 15/16 façonné pour rideaux sera d'environ cent quarante grammes. Le prix d'un lé de tenture large de 60 centimètres, haut de 2 mètres 70 centimètres sera de trois cents francs. Le prix du mètre de l'étoffe 11/24 pour sièges sera de cent et dix francs. Le prix du mètre de l'étoffe 11/24 pour draperies sera de cent francs. Le prix du mètre des étoffes 11/24 contenant 2 bordures de 9 pouces, 4 dont 2 de 7 pouces et 2 de 14 lignes, 4 de 4 pouces, 5 de 3 pouces, 6 de 2 pouces ou de 18 lignes sera de cent et dix francs. Le prix du mètre de l'étoffe 15/16 pour rideaux sera de vingt six francs. Le prix de la courtepointe assemblée avec son traversin longue de 2 mètres 90 centimètres sur 3 mètres 45 centimètres fond brodé or et soie sera de trois mille francs. Le prix d'un écran large de 60 centimètres sur 75 de haut brodé or et soie sera de deux cents cinquante francs. Les dessins de toutes ces étoffes seront soumis à Sa Majesté et approuvés par la Direction du mobilier de la Liste civile. Teintures : Les soies des chaînes et des trames seront teintes en couleurs solides et pareilles pour les nuances aux échantillons remis. La nuance des couleurs et leur intensité seront semblables aux échantillons. Les amaranthes, ponceaux, roses, cramoisis, lilas et violets, enfin toutes les couleurs rouges ne seront teintes qu'avec de la cochenille pure, parfaitement grabelée et ces couleurs ne recevront jamias aucun avivage ni pieds. Les lilas et les violets, après avoir reçu le pied de pure cochenille, seront passés sur la cuve d'indigo. Tous les bleus quelconque seront faits au prussiate suivant les procédés de Raymond, ils recevront un alunage proportionné à leur intensité et seront passés ensuite à une légère dissolution de fixitée. Les jaunes seront faits avec de la gaude de bonne qualité à un ou plusieurs bains suivant l'intensité de la couleur. Les verts, après avoir reçu le pied de gaude, seront passés sur la cuve d'indigo pour y être à cheval, la cuve devra être garnie d'une quantité suffisante d'indigo. Administration : Le temps nécessaire pour la fabrication de toutes ces étoffes sera de huit à neuf mois à partir du jour de l'approbation de la présente soumission. (...) » 
La soumission fut acceptée et approuvée par Germain Delavigne, conservateur du Mobilier de la Couronne, le 16 mars 1832, pour un montant total de quatre vingt onze mille cent cinquante francs. Les tentures et draperies furent tissées par Bertholon (patrons 1871 et 1863), les étoffes pour sièges et meubles courants par Compart (patron 1873), les rideaux par Durand (patron 1881) et les bordures par Berger Aîné (patron 1872). À livraison, les étoffes furent vérifiées par le vérificateur de la Direction du Mobilier pour la fabrication et par le directeur des teintures de la Manufacture des Gobelins pour les couleurs et leur solidité. 
De cette commande, le musée des Tissus conserve un élément de la tenture (inv. MT 41133), un panneau pour dossier de siège (inv. MT 24832.1) et un panneau de fond de siège (inv. MT 24832.2), un élément pour les draperies du lit de la reine (inv. MT 24831) et deux fragments de bordures (inv. MT 24314.6 et MT 26994). 
Cette étoffe ne fut pas utilisée pour la chambre de la reine, malgré la part que la souveraine avait prise au choix des couleurs et des dessins. En 1833, la chambre reçut, en effet, un lampas cramoisi, dessin rosaces et lyres bouton d'or. Ce n'est qu'en 1837-1838, sans doute, peu après le mariage du Prince royal, le duc d'Orléans, avec Hélène de Mecklembourg, que le meuble fut utilisé dans le troisième salon de leur appartement aux Tuileries, au rez-de-chaussée du Pavillon de Marsan, pour la tenture murale, les rideaux des croisées, les portières et des sièges (huit fauteuils et six chaises), livrés par Pierre-Benoît Marcion en 1810 pour le premier salon des petits appartements de Napoléon à Fontainebleau. Ces sièges, dorés en 1838, sortirent des Tuileries en 1855 pour retourner à Fontainebleau l'année suivante, dans l'ameublement de la chambre à coucher du Prince impérial (inv. F 339.8 et F 340.8), avec un écran en bois doré revêtu de l'étoffe prévue pour les draperies de la chambre à coucher de la reine Marie-Amélie.
Maximilien Durand"
"http://data.silknow.org/object/10da12fe-5abf-31ea-b06a-8c387f2a8d57","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/10da12fe-5abf-31ea-b06a-8c387f2a8d57/dimension/2"
"http://data.silknow.org/object/10da12fe-5abf-31ea-b06a-8c387f2a8d57","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/10da12fe-5abf-31ea-b06a-8c387f2a8d57/dimension/1"
"http://data.silknow.org/object/10da12fe-5abf-31ea-b06a-8c387f2a8d57","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/10da12fe-5abf-31ea-b06a-8c387f2a8d57","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a9a8cea7-eb45-3eee-bba6-dee7356b8acc"
