"subject","predicate","object"
"http://data.silknow.org/production/a342ff79-3fdb-3b19-8367-98f4db2b272b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/a342ff79-3fdb-3b19-8367-98f4db2b272b","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/ff9f547c-7d27-3c11-9859-3d38bba1e343"
"http://data.silknow.org/production/a342ff79-3fdb-3b19-8367-98f4db2b272b","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/a342ff79-3fdb-3b19-8367-98f4db2b272b","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/production/a342ff79-3fdb-3b19-8367-98f4db2b272b","http://erlangen-crm.org/current/P126_employed","Rayon; plain weave"
"http://data.silknow.org/production/a342ff79-3fdb-3b19-8367-98f4db2b272b","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1940_1944"
"http://data.silknow.org/production/a342ff79-3fdb-3b19-8367-98f4db2b272b","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/6269131/"
"http://data.silknow.org/statement/1df3fbf1-a084-5e75-a202-90542ec446c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1df3fbf1-a084-5e75-a202-90542ec446c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/1df3fbf1-a084-5e75-a202-90542ec446c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/1df3fbf1-a084-5e75-a202-90542ec446c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a342ff79-3fdb-3b19-8367-98f4db2b272b"
"http://data.silknow.org/statement/1df3fbf1-a084-5e75-a202-90542ec446c9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1df3fbf1-a084-5e75-a202-90542ec446c9"
"http://data.silknow.org/statement/1df3fbf1-a084-5e75-a202-90542ec446c9","http://data.silknow.org/ontology/L18",0.9318
"http://data.silknow.org/statement/c8454d00-8b17-5887-8d2c-c9fe742c0902","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c8454d00-8b17-5887-8d2c-c9fe742c0902","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/c8454d00-8b17-5887-8d2c-c9fe742c0902","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/c8454d00-8b17-5887-8d2c-c9fe742c0902","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a342ff79-3fdb-3b19-8367-98f4db2b272b"
"http://data.silknow.org/statement/c8454d00-8b17-5887-8d2c-c9fe742c0902","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c8454d00-8b17-5887-8d2c-c9fe742c0902"
"http://data.silknow.org/statement/c8454d00-8b17-5887-8d2c-c9fe742c0902","http://data.silknow.org/ontology/L18",0.84288
