"subject","predicate","object"
"http://data.silknow.org/object/e91a658b-ceac-3156-9357-5f3b1966af31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/e91a658b-ceac-3156-9357-5f3b1966af31","http://purl.org/dc/elements/1.1/identifier","730"
"http://data.silknow.org/object/e91a658b-ceac-3156-9357-5f3b1966af31","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/e91a658b-ceac-3156-9357-5f3b1966af31/dimension/2"
"http://data.silknow.org/object/e91a658b-ceac-3156-9357-5f3b1966af31","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/e91a658b-ceac-3156-9357-5f3b1966af31/dimension/1"
"http://data.silknow.org/object/e91a658b-ceac-3156-9357-5f3b1966af31","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e92f096f-a383-3968-ab1c-aaad319abda0"
"http://data.silknow.org/object/e91a658b-ceac-3156-9357-5f3b1966af31","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/751"
"http://data.silknow.org/object/e91a658b-ceac-3156-9357-5f3b1966af31","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/4d99efd6-ac5b-3530-bbe1-5332520ed865"
"http://data.silknow.org/object/e91a658b-ceac-3156-9357-5f3b1966af31","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/3f64a37e-cc25-3982-9e5b-ff397a5d0607"
"http://data.silknow.org/object/e91a658b-ceac-3156-9357-5f3b1966af31","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/234aa131-eba9-3d77-b811-3be4aa0331a5"
"http://data.silknow.org/object/e91a658b-ceac-3156-9357-5f3b1966af31","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/97aa1680-6e12-342d-a2f6-6e839487c538"
"http://data.silknow.org/object/e91a658b-ceac-3156-9357-5f3b1966af31","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b3ad076b-d87d-3a55-b0dd-e188bfb9c119"
"http://data.silknow.org/object/e91a658b-ceac-3156-9357-5f3b1966af31","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/2004a9a7-5331-3023-ae3e-9bcf8d1973d1"
"http://data.silknow.org/object/e91a658b-ceac-3156-9357-5f3b1966af31","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/e91a658b-ceac-3156-9357-5f3b1966af31","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ba59d55b-2ea5-3c9c-ba7b-b9e8baa1a3c5"
"http://data.silknow.org/object/e91a658b-ceac-3156-9357-5f3b1966af31","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/e91a658b-ceac-3156-9357-5f3b1966af31","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/747"
"http://data.silknow.org/object/e91a658b-ceac-3156-9357-5f3b1966af31","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/2a91e795-35de-387f-814d-9d1d2bfa7d80"
