"subject","predicate","object"
"http://data.silknow.org/statement/b0db42b1-e2f9-5d9f-ad1f-1735cc88bfd4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b0db42b1-e2f9-5d9f-ad1f-1735cc88bfd4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/b0db42b1-e2f9-5d9f-ad1f-1735cc88bfd4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/b0db42b1-e2f9-5d9f-ad1f-1735cc88bfd4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/77386613-d52d-3d44-8b97-d9be944f7246"
"http://data.silknow.org/statement/b0db42b1-e2f9-5d9f-ad1f-1735cc88bfd4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b0db42b1-e2f9-5d9f-ad1f-1735cc88bfd4"
"http://data.silknow.org/statement/b0db42b1-e2f9-5d9f-ad1f-1735cc88bfd4","http://data.silknow.org/ontology/L18",0.4829
"http://data.silknow.org/statement/2f3898e1-0f63-5335-97d3-f70efe9d0ffb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2f3898e1-0f63-5335-97d3-f70efe9d0ffb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/2f3898e1-0f63-5335-97d3-f70efe9d0ffb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/2f3898e1-0f63-5335-97d3-f70efe9d0ffb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/77386613-d52d-3d44-8b97-d9be944f7246"
"http://data.silknow.org/statement/2f3898e1-0f63-5335-97d3-f70efe9d0ffb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2f3898e1-0f63-5335-97d3-f70efe9d0ffb"
"http://data.silknow.org/statement/2f3898e1-0f63-5335-97d3-f70efe9d0ffb","http://data.silknow.org/ontology/L18",0.581
"http://data.silknow.org/object/77386613-d52d-3d44-8b97-d9be944f7246","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
