"subject","predicate","object"
"http://data.silknow.org/production/c639581e-08cb-381b-902a-58cc122143b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/c639581e-08cb-381b-902a-58cc122143b0","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/2e662b6c-2214-317b-bef8-e85b864e5524"
"http://data.silknow.org/production/c639581e-08cb-381b-902a-58cc122143b0","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/c639581e-08cb-381b-902a-58cc122143b0","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/c639581e-08cb-381b-902a-58cc122143b0","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/c639581e-08cb-381b-902a-58cc122143b0","http://erlangen-crm.org/current/P126_employed","velours"
"http://data.silknow.org/production/c639581e-08cb-381b-902a-58cc122143b0","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/369"
"http://data.silknow.org/production/c639581e-08cb-381b-902a-58cc122143b0","http://erlangen-crm.org/current/P126_employed","broché"
"http://data.silknow.org/production/c639581e-08cb-381b-902a-58cc122143b0","http://erlangen-crm.org/current/P126_employed","satin"
"http://data.silknow.org/production/c639581e-08cb-381b-902a-58cc122143b0","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1876_1900"
"http://data.silknow.org/production/c639581e-08cb-381b-902a-58cc122143b0","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2980291/"
"http://data.silknow.org/production/c639581e-08cb-381b-902a-58cc122143b0","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/c639581e-08cb-381b-902a-58cc122143b0/activity/1"
"http://data.silknow.org/statement/c34e0fa4-9089-53a4-aa29-4d26bf4ceedf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c34e0fa4-9089-53a4-aa29-4d26bf4ceedf","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/c34e0fa4-9089-53a4-aa29-4d26bf4ceedf","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/c34e0fa4-9089-53a4-aa29-4d26bf4ceedf","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c639581e-08cb-381b-902a-58cc122143b0"
"http://data.silknow.org/statement/c34e0fa4-9089-53a4-aa29-4d26bf4ceedf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c34e0fa4-9089-53a4-aa29-4d26bf4ceedf"
"http://data.silknow.org/statement/c34e0fa4-9089-53a4-aa29-4d26bf4ceedf","http://data.silknow.org/ontology/L18",0.905
"http://data.silknow.org/statement/23c12a8c-a0e3-5912-8867-98594a83116f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/23c12a8c-a0e3-5912-8867-98594a83116f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/23c12a8c-a0e3-5912-8867-98594a83116f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/23c12a8c-a0e3-5912-8867-98594a83116f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c639581e-08cb-381b-902a-58cc122143b0"
"http://data.silknow.org/statement/23c12a8c-a0e3-5912-8867-98594a83116f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/23c12a8c-a0e3-5912-8867-98594a83116f"
"http://data.silknow.org/statement/23c12a8c-a0e3-5912-8867-98594a83116f","http://data.silknow.org/ontology/L18",0.999984
"http://data.silknow.org/statement/c6164efc-107d-5b5d-89c4-ead4ee576a90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c6164efc-107d-5b5d-89c4-ead4ee576a90","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/c6164efc-107d-5b5d-89c4-ead4ee576a90","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/c6164efc-107d-5b5d-89c4-ead4ee576a90","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c639581e-08cb-381b-902a-58cc122143b0"
"http://data.silknow.org/statement/c6164efc-107d-5b5d-89c4-ead4ee576a90","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c6164efc-107d-5b5d-89c4-ead4ee576a90"
"http://data.silknow.org/statement/c6164efc-107d-5b5d-89c4-ead4ee576a90","http://data.silknow.org/ontology/L18",0.429155
