"subject","predicate","object"
"http://data.silknow.org/object/0011654a-8ae5-30fa-bf48-ada9e2996e8c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/0011654a-8ae5-30fa-bf48-ada9e2996e8c","http://www.w3.org/2000/01/rdf-schema#comment","conserva 1 fragment de voraviu"
"http://data.silknow.org/object/0011654a-8ae5-30fa-bf48-ada9e2996e8c","http://www.w3.org/2000/01/rdf-schema#comment","conserva 1 fragment de voraviu"
"http://data.silknow.org/object/0011654a-8ae5-30fa-bf48-ada9e2996e8c","http://purl.org/dc/elements/1.1/identifier","4143"
"http://data.silknow.org/object/0011654a-8ae5-30fa-bf48-ada9e2996e8c","http://erlangen-crm.org/current/P3_has_note","conserva 1 fragment de voraviu"
"http://data.silknow.org/object/0011654a-8ae5-30fa-bf48-ada9e2996e8c","http://erlangen-crm.org/current/P3_has_note","conserva 1 fragment de voraviu"
"http://data.silknow.org/object/0011654a-8ae5-30fa-bf48-ada9e2996e8c","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/0011654a-8ae5-30fa-bf48-ada9e2996e8c/dimension/2"
"http://data.silknow.org/object/0011654a-8ae5-30fa-bf48-ada9e2996e8c","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/0011654a-8ae5-30fa-bf48-ada9e2996e8c/dimension/1"
"http://data.silknow.org/object/0011654a-8ae5-30fa-bf48-ada9e2996e8c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/be70deed-058f-34e4-beb2-048cb60ac6e8"
"http://data.silknow.org/object/0011654a-8ae5-30fa-bf48-ada9e2996e8c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/a94760d7-71f2-3955-b15f-c0f8247d2917"
"http://data.silknow.org/object/0011654a-8ae5-30fa-bf48-ada9e2996e8c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/0011654a-8ae5-30fa-bf48-ada9e2996e8c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b59e77d3-06c4-3e30-bbde-f65dc4b445d6"
