"subject","predicate","object"
"https://sws.geonames.org/3094802/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"https://sws.geonames.org/3094802/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"https://sws.geonames.org/3094802/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://sws.geonames.org/3094802/about.rdf"
"https://sws.geonames.org/3094802/","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dbpedia.org/resource/Krak%C3%B3w"
"https://sws.geonames.org/3094802/","http://www.geonames.org/ontology#name","Krakow"
"https://sws.geonames.org/3094802/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","50.06143"
"https://sws.geonames.org/3094802/","http://www.w3.org/2003/01/geo/wgs84_pos#long","19.93658"
"https://sws.geonames.org/3094802/","http://www.geonames.org/ontology#featureCode","https://www.geonames.org/ontology#P.PPLA"
"https://sws.geonames.org/3094802/","http://www.geonames.org/ontology#parentCountry","https://sws.geonames.org/798544/"
"https://sws.geonames.org/3094802/","http://www.geonames.org/ontology#alternateName","Cracòvia"
"https://sws.geonames.org/3094802/","http://www.geonames.org/ontology#alternateName","Krakow"
"https://sws.geonames.org/3094802/","http://www.geonames.org/ontology#alternateName","Krakow"
"https://sws.geonames.org/3094802/","http://www.geonames.org/ontology#alternateName","კრაკოვი"
"https://sws.geonames.org/3094802/","http://www.geonames.org/ontology#alternateName","Краків"
"https://sws.geonames.org/3094802/","http://www.geonames.org/ontology#alternateName","Кракаў"
"https://sws.geonames.org/3094802/","http://www.geonames.org/ontology#alternateName","Krakova"
"https://sws.geonames.org/3094802/","http://www.geonames.org/ontology#alternateName","Краков"
"https://sws.geonames.org/3094802/","http://www.geonames.org/ontology#alternateName","Krakau"
"https://sws.geonames.org/3094802/","http://www.geonames.org/ontology#alternateName","Kraków"
"https://sws.geonames.org/3094802/","http://www.geonames.org/ontology#alternateName","Cracovia"
"https://sws.geonames.org/3094802/","http://www.geonames.org/ontology#alternateName","Kraká"
"https://sws.geonames.org/3094802/","http://www.geonames.org/ontology#alternateName","Cracóvia"
"https://sws.geonames.org/3094802/","http://www.geonames.org/ontology#alternateName","Kraków"
"https://sws.geonames.org/3094802/","http://www.geonames.org/ontology#alternateName","Krakovja"
"https://sws.geonames.org/3094802/","http://www.geonames.org/ontology#alternateName","크라쿠프"
"https://sws.geonames.org/3094802/","http://www.geonames.org/ontology#alternateName","Kraków"
"https://sws.geonames.org/3094802/","http://www.geonames.org/ontology#alternateName","Krakau"
"https://sws.geonames.org/3094802/","http://www.geonames.org/ontology#alternateName","Krakovia"
"https://sws.geonames.org/3094802/","http://www.geonames.org/ontology#alternateName","קרקוב"
"https://sws.geonames.org/3094802/","http://www.geonames.org/ontology#alternateName","Cracovie"
"https://sws.geonames.org/3094802/","http://www.geonames.org/ontology#alternateName","กรากุฟ"
"https://sws.geonames.org/3094802/","http://www.geonames.org/ontology#alternateName","Krakov"
"https://sws.geonames.org/3094802/","http://www.geonames.org/ontology#alternateName","Краков"
"https://sws.geonames.org/3094802/","http://www.geonames.org/ontology#alternateName","Краковия"
"https://sws.geonames.org/3094802/","http://www.geonames.org/ontology#alternateName","Kraków"
"https://sws.geonames.org/3094802/","http://www.geonames.org/ontology#alternateName","Kraków"
"https://sws.geonames.org/3094802/","http://www.geonames.org/ontology#alternateName","Cracovia"
"https://sws.geonames.org/3094802/","http://www.geonames.org/ontology#alternateName","Kraków"
"https://sws.geonames.org/3094802/","http://www.geonames.org/ontology#alternateName","Krakov"
"https://sws.geonames.org/3094802/","http://www.geonames.org/ontology#alternateName","Cracòvia"
"https://sws.geonames.org/3094802/","http://www.geonames.org/ontology#alternateName","Krokuva"
"https://sws.geonames.org/3094802/","http://www.geonames.org/ontology#alternateName","Krakow"
"https://sws.geonames.org/3094802/","http://www.geonames.org/ontology#alternateName","クラクフ"
"https://sws.geonames.org/3094802/","http://www.geonames.org/ontology#alternateName","Կրակով"
"https://sws.geonames.org/3094802/","http://www.geonames.org/ontology#alternateName","Краков"
"https://sws.geonames.org/3094802/","http://www.geonames.org/ontology#alternateName","Krakova"
"https://sws.geonames.org/3094802/","http://www.geonames.org/ontology#alternateName","Krakovo"
"https://sws.geonames.org/3094802/","http://www.geonames.org/ontology#alternateName","Carcovia"
"https://sws.geonames.org/3094802/","http://www.geonames.org/ontology#alternateName","Краков"
"https://sws.geonames.org/3094802/","http://www.geonames.org/ontology#alternateName","Kraków"
"https://sws.geonames.org/3094802/","http://www.geonames.org/ontology#alternateName","Kraków"
"https://sws.geonames.org/3094802/","http://www.geonames.org/ontology#alternateName","Cracovia"
"https://sws.geonames.org/3094802/","http://www.geonames.org/ontology#alternateName","Cracow"
"https://sws.geonames.org/3094802/","http://www.geonames.org/ontology#alternateName","کراکوف"
"https://sws.geonames.org/3094802/","http://www.geonames.org/ontology#alternateName","Krakòwò"
"https://sws.geonames.org/3094802/","http://www.geonames.org/ontology#alternateName","Krakkó"
"https://sws.geonames.org/3094802/","http://www.geonames.org/ontology#alternateName","ကရားကော့မြို့"
"https://sws.geonames.org/3094802/","http://www.geonames.org/ontology#alternateName","Krakov"
"https://sws.geonames.org/3094802/","http://www.geonames.org/ontology#alternateName","كراكوف"
"https://sws.geonames.org/3094802/","http://www.geonames.org/ontology#alternateName","Krakow"
"https://sws.geonames.org/3094802/","http://www.geonames.org/ontology#alternateName","Krakůw"
"https://sws.geonames.org/3094802/","http://www.geonames.org/ontology#alternateName","Krakov"
"https://sws.geonames.org/3094802/","http://www.geonames.org/ontology#alternateName","Krakow"
"https://sws.geonames.org/3094802/","http://www.geonames.org/ontology#alternateName","Краков"
"https://sws.geonames.org/3094802/","http://www.geonames.org/ontology#alternateName","Cracovia"
"https://sws.geonames.org/3094802/","http://www.geonames.org/ontology#alternateName","Kraków"
"https://sws.geonames.org/3094802/","http://www.geonames.org/ontology#alternateName","Краков"
"https://sws.geonames.org/3094802/","http://www.geonames.org/ontology#alternateName","Krakau"
"https://sws.geonames.org/3094802/","http://www.geonames.org/ontology#alternateName","Kraków"
"https://sws.geonames.org/3094802/","http://www.geonames.org/ontology#alternateName","Κρακοβία"
"https://sws.geonames.org/3094802/","http://www.geonames.org/ontology#alternateName","Cracaû"
"https://sws.geonames.org/3094802/","http://www.geonames.org/ontology#alternateName","Krakau"
"https://sws.geonames.org/3094802/","http://www.geonames.org/ontology#alternateName","Krakow"
"https://sws.geonames.org/3094802/","http://www.geonames.org/ontology#alternateName","Cracòvia"
"https://sws.geonames.org/3094802/","http://www.geonames.org/ontology#alternateName","Krakovia"
"https://sws.geonames.org/3094802/","http://www.geonames.org/ontology#alternateName","克拉科夫"
"https://sws.geonames.org/3094802/","http://www.geonames.org/ontology#alternateName","Kraków"
"https://sws.geonames.org/3094802/","http://www.geonames.org/ontology#alternateName","Krakovi"
"https://sws.geonames.org/3094802/","http://www.geonames.org/ontology#alternateName","קראקע"
"https://sws.geonames.org/3094802/","http://www.geonames.org/ontology#alternateName","Краков"
"https://sws.geonames.org/3094802/","http://www.geonames.org/ontology#alternateName","Kraków"
"https://sws.geonames.org/3094802/","http://www.geonames.org/ontology#alternateName","Краков"
"https://sws.geonames.org/3094802/","http://www.geonames.org/ontology#alternateName","Cracovia"
"https://sws.geonames.org/3094802/","http://www.geonames.org/ontology#alternateName","Krakóvia"
"https://sws.geonames.org/3094802/","http://www.geonames.org/ontology#alternateName","क्राकूफ"
"https://sws.geonames.org/3094802/","http://www.geonames.org/ontology#alternateName","Kraków"
"https://sws.geonames.org/3094802/","http://www.geonames.org/ontology#alternateName","Cracovia"
"https://sws.geonames.org/3094802/","http://www.geonames.org/ontology#alternateName","Krakov"
"https://sws.geonames.org/3094802/","http://www.geonames.org/ontology#alternateName","Krakov"
"https://sws.geonames.org/3094802/","http://www.geonames.org/ontology#alternateName","Krakоv"
"https://sws.geonames.org/3094802/","http://www.geonames.org/ontology#alternateName","کراکوف"
"https://sws.geonames.org/3094802/","http://www.geonames.org/ontology#countryCode","PL"
"https://sws.geonames.org/3094802/","http://www.geonames.org/ontology#featureClass","https://www.geonames.org/ontology#P"
"https://sws.geonames.org/3094802/","http://www.geonames.org/ontology#locationMap","https://www.geonames.org/3094802/krakow.html"
"https://sws.geonames.org/3094802/","http://www.geonames.org/ontology#officialName","Krakau"
"https://sws.geonames.org/3094802/","http://www.geonames.org/ontology#officialName","Krakow"
"https://sws.geonames.org/3094802/","http://www.geonames.org/ontology#officialName","Cracovia"
"https://sws.geonames.org/3094802/","http://www.geonames.org/ontology#officialName","Cracovie"
"https://sws.geonames.org/3094802/","http://www.geonames.org/ontology#officialName","Kraków"
"https://sws.geonames.org/3094802/","http://www.geonames.org/ontology#parentFeature","https://sws.geonames.org/7531791/"
"https://sws.geonames.org/3094802/","http://www.geonames.org/ontology#population","755050"
"https://sws.geonames.org/3094802/","http://www.geonames.org/ontology#wikipediaArticle","https://en.wikipedia.org/wiki/Krak%C3%B3w"
"https://sws.geonames.org/3094802/","http://www.geonames.org/ontology#wikipediaArticle","https://ru.wikipedia.org/wiki/%D0%9A%D1%80%D0%B0%D0%BA%D0%BE%D0%B2"
"https://sws.geonames.org/3094802/","http://www.geonames.org/ontology#nearbyFeatures","https://sws.geonames.org/3094802/nearby.rdf"
"https://sws.geonames.org/3094802/","http://www.geonames.org/ontology#parentADM1","https://sws.geonames.org/858786/"
"https://sws.geonames.org/3094802/","http://www.geonames.org/ontology#parentADM2","https://sws.geonames.org/6690154/"
"https://sws.geonames.org/3094802/","http://www.geonames.org/ontology#parentADM3","https://sws.geonames.org/7531791/"
