"subject","predicate","object"
"http://data.silknow.org/statement/a9b0738c-0ad2-56e4-82a2-c3d371788f0b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a9b0738c-0ad2-56e4-82a2-c3d371788f0b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/a9b0738c-0ad2-56e4-82a2-c3d371788f0b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","resist_dyeing"
"http://data.silknow.org/statement/a9b0738c-0ad2-56e4-82a2-c3d371788f0b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0ae320a4-ac25-3ae8-88cc-011ed85904e0"
"http://data.silknow.org/statement/a9b0738c-0ad2-56e4-82a2-c3d371788f0b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a9b0738c-0ad2-56e4-82a2-c3d371788f0b"
"http://data.silknow.org/statement/a9b0738c-0ad2-56e4-82a2-c3d371788f0b","http://data.silknow.org/ontology/L18",0.548
"http://data.silknow.org/statement/ea194358-7fe3-5ed0-9c09-7326932dc315","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ea194358-7fe3-5ed0-9c09-7326932dc315","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/ea194358-7fe3-5ed0-9c09-7326932dc315","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/ea194358-7fe3-5ed0-9c09-7326932dc315","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0ae320a4-ac25-3ae8-88cc-011ed85904e0"
"http://data.silknow.org/statement/ea194358-7fe3-5ed0-9c09-7326932dc315","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ea194358-7fe3-5ed0-9c09-7326932dc315"
"http://data.silknow.org/statement/ea194358-7fe3-5ed0-9c09-7326932dc315","http://data.silknow.org/ontology/L18",0.923106
"http://data.silknow.org/production/0ae320a4-ac25-3ae8-88cc-011ed85904e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/0ae320a4-ac25-3ae8-88cc-011ed85904e0","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/6241fc44-b8f8-3209-b934-8fbad1956115"
"http://data.silknow.org/production/0ae320a4-ac25-3ae8-88cc-011ed85904e0","http://erlangen-crm.org/current/P32_used_general_technique","resist_dyeing"
"http://data.silknow.org/production/0ae320a4-ac25-3ae8-88cc-011ed85904e0","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/production/0ae320a4-ac25-3ae8-88cc-011ed85904e0","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/0ae320a4-ac25-3ae8-88cc-011ed85904e0","http://erlangen-crm.org/current/P126_employed","Woven silk and cotton"
"http://data.silknow.org/production/0ae320a4-ac25-3ae8-88cc-011ed85904e0","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/d0a3a751-2d33-3ddc-8eea-134f159dfa28"
"http://data.silknow.org/production/0ae320a4-ac25-3ae8-88cc-011ed85904e0","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/163843/"
"http://data.silknow.org/statement/c4a321a1-126a-5ceb-ae01-f5e44a24888e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c4a321a1-126a-5ceb-ae01-f5e44a24888e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
