"subject","predicate","object"
"http://data.silknow.org/object/2cc05ca8-5e5e-39c4-b33b-77dc25f96d6a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/2cc05ca8-5e5e-39c4-b33b-77dc25f96d6a","http://www.w3.org/2000/01/rdf-schema#label","1601 / 1700"
"http://data.silknow.org/object/2cc05ca8-5e5e-39c4-b33b-77dc25f96d6a","http://www.w3.org/2000/01/rdf-schema#comment","Edad Moderna"
"http://data.silknow.org/object/2cc05ca8-5e5e-39c4-b33b-77dc25f96d6a","http://www.w3.org/2000/01/rdf-schema#comment","Fragmento de forma rectangular, rasgado, de brocado rojo cardenal y amarillo con hilos metálicos amarillos.  Presenta, en uno de los bordes, orillo de color verde.  Motivo decorativo vegetal de una gran piña, en el lado izquierdo, y fragmento de cadeneta con flor interior en el lado derecho."
"http://data.silknow.org/object/2cc05ca8-5e5e-39c4-b33b-77dc25f96d6a","http://purl.org/dc/elements/1.1/identifier","CE17870"
"http://data.silknow.org/object/2cc05ca8-5e5e-39c4-b33b-77dc25f96d6a","http://erlangen-crm.org/current/P3_has_note","Fragmento de forma rectangular, rasgado, de brocado rojo cardenal y amarillo con hilos metálicos amarillos.  Presenta, en uno de los bordes, orillo de color verde.  Motivo decorativo vegetal de una gran piña, en el lado izquierdo, y fragmento de cadeneta con flor interior en el lado derecho."
"http://data.silknow.org/object/2cc05ca8-5e5e-39c4-b33b-77dc25f96d6a","http://erlangen-crm.org/current/P3_has_note","Edad Moderna"
"http://data.silknow.org/object/2cc05ca8-5e5e-39c4-b33b-77dc25f96d6a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/753"
"http://data.silknow.org/object/2cc05ca8-5e5e-39c4-b33b-77dc25f96d6a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a482011b-2147-366b-ae6e-f4c1b39927d4"
"http://data.silknow.org/object/2cc05ca8-5e5e-39c4-b33b-77dc25f96d6a","http://erlangen-crm.org/current/P102_has_title","1601 / 1700"
