"subject","predicate","object"
"http://data.silknow.org/object/25fa3982-16cb-3af6-af87-28b173e67854","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/25fa3982-16cb-3af6-af87-28b173e67854","http://www.w3.org/2000/01/rdf-schema#label","Record cl010101250"
"http://data.silknow.org/object/25fa3982-16cb-3af6-af87-28b173e67854","http://purl.org/dc/elements/1.1/identifier","cl010101250.json"
"http://data.silknow.org/object/25fa3982-16cb-3af6-af87-28b173e67854","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/louvre"
"http://data.silknow.org/object/25fa3982-16cb-3af6-af87-28b173e67854","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3572493c-7558-3fff-b605-922757277cf7"
"http://data.silknow.org/object/25fa3982-16cb-3af6-af87-28b173e67854","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4ae02ba4-48c5-30f0-9b5b-93e018dd5b68"
"http://data.silknow.org/object/25fa3982-16cb-3af6-af87-28b173e67854","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1c291ce0-17ed-3294-a060-7c67880f22b9"
"http://data.silknow.org/object/25fa3982-16cb-3af6-af87-28b173e67854","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f5c627da-266f-35af-a111-1e5a7607c895"
"http://data.silknow.org/object/25fa3982-16cb-3af6-af87-28b173e67854","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f66d8cdf-93f4-3ad5-b0d4-3d22511cc497"
"http://data.silknow.org/object/25fa3982-16cb-3af6-af87-28b173e67854","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/4e8221c7-e7c4-383e-b044-7430b7f5b496"
"http://data.silknow.org/object/25fa3982-16cb-3af6-af87-28b173e67854","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a115ad97-e1a2-3881-ab91-7628d67ba988"
"http://data.silknow.org/object/25fa3982-16cb-3af6-af87-28b173e67854","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/910a78bb-d700-3d89-b312-154545cd7b0a"
"http://data.silknow.org/object/25fa3982-16cb-3af6-af87-28b173e67854","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b377d687-c188-39e1-93fb-765ea3283517"
"http://data.silknow.org/object/25fa3982-16cb-3af6-af87-28b173e67854","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/831ec22e-3f9b-3a87-b239-02d6e0a625cf/observation/1"
"http://data.silknow.org/object/25fa3982-16cb-3af6-af87-28b173e67854","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/831ec22e-3f9b-3a87-b239-02d6e0a625cf/domain/1"
"http://data.silknow.org/object/25fa3982-16cb-3af6-af87-28b173e67854","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/831ec22e-3f9b-3a87-b239-02d6e0a625cf/domain/2"
"http://data.silknow.org/object/25fa3982-16cb-3af6-af87-28b173e67854","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/56f9bbaf-ab25-3a41-b2ab-6c91076594f9"
"http://data.silknow.org/object/25fa3982-16cb-3af6-af87-28b173e67854","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/831ec22e-3f9b-3a87-b239-02d6e0a625cf"
"http://data.silknow.org/object/25fa3982-16cb-3af6-af87-28b173e67854","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/831ec22e-3f9b-3a87-b239-02d6e0a625cf/type/1"
"http://data.silknow.org/object/25fa3982-16cb-3af6-af87-28b173e67854","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/b6ebad22-373c-39f2-8cbc-fe59c06527c7"
"http://data.silknow.org/object/25fa3982-16cb-3af6-af87-28b173e67854","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/debaec59-eba9-35f9-9f88-9ad49d81b5bc"
"http://data.silknow.org/object/25fa3982-16cb-3af6-af87-28b173e67854","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/fcf59fb0-6a97-382f-b55b-b162a9e60db1"
"http://data.silknow.org/object/25fa3982-16cb-3af6-af87-28b173e67854","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/13211a91-85ec-39a2-8b10-9ad2d51c9c9d"
