"subject","predicate","object"
"http://data.silknow.org/production/5c0f90c1-aaba-3b86-8765-7c1d9ec269dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/5c0f90c1-aaba-3b86-8765-7c1d9ec269dc","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/4a158d32-0d29-30ae-9b83-6d2a91503e48"
"http://data.silknow.org/production/5c0f90c1-aaba-3b86-8765-7c1d9ec269dc","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/5c0f90c1-aaba-3b86-8765-7c1d9ec269dc","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/production/5c0f90c1-aaba-3b86-8765-7c1d9ec269dc","http://erlangen-crm.org/current/P126_employed","Tapestry woven in wool and silk"
"http://data.silknow.org/production/5c0f90c1-aaba-3b86-8765-7c1d9ec269dc","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/17dec81e-0bd6-33a4-88b4-e105fb8e5e57"
"http://data.silknow.org/production/5c0f90c1-aaba-3b86-8765-7c1d9ec269dc","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/11609021/"
"http://data.silknow.org/production/5c0f90c1-aaba-3b86-8765-7c1d9ec269dc","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/5c0f90c1-aaba-3b86-8765-7c1d9ec269dc/activity/1"
"http://data.silknow.org/statement/09f6f6f4-5b95-5d7c-ba2d-8a12ee86d6c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/09f6f6f4-5b95-5d7c-ba2d-8a12ee86d6c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/09f6f6f4-5b95-5d7c-ba2d-8a12ee86d6c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/09f6f6f4-5b95-5d7c-ba2d-8a12ee86d6c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5c0f90c1-aaba-3b86-8765-7c1d9ec269dc"
"http://data.silknow.org/statement/09f6f6f4-5b95-5d7c-ba2d-8a12ee86d6c1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/09f6f6f4-5b95-5d7c-ba2d-8a12ee86d6c1"
"http://data.silknow.org/statement/09f6f6f4-5b95-5d7c-ba2d-8a12ee86d6c1","http://data.silknow.org/ontology/L18",0.999996
"http://data.silknow.org/statement/f1a0f62c-b649-5b08-bcf8-6fad8f655343","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f1a0f62c-b649-5b08-bcf8-6fad8f655343","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f1a0f62c-b649-5b08-bcf8-6fad8f655343","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/f1a0f62c-b649-5b08-bcf8-6fad8f655343","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5c0f90c1-aaba-3b86-8765-7c1d9ec269dc"
"http://data.silknow.org/statement/f1a0f62c-b649-5b08-bcf8-6fad8f655343","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f1a0f62c-b649-5b08-bcf8-6fad8f655343"
"http://data.silknow.org/statement/f1a0f62c-b649-5b08-bcf8-6fad8f655343","http://data.silknow.org/ontology/L18",0.928321
"http://data.silknow.org/statement/28f92d63-4440-5d47-8489-58590752baaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/28f92d63-4440-5d47-8489-58590752baaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/28f92d63-4440-5d47-8489-58590752baaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/28f92d63-4440-5d47-8489-58590752baaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5c0f90c1-aaba-3b86-8765-7c1d9ec269dc"
"http://data.silknow.org/statement/28f92d63-4440-5d47-8489-58590752baaa","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/28f92d63-4440-5d47-8489-58590752baaa"
"http://data.silknow.org/statement/28f92d63-4440-5d47-8489-58590752baaa","http://data.silknow.org/ontology/L18",0.991039
"http://data.silknow.org/statement/3519e583-ccec-5af2-95e6-42bca3799322","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3519e583-ccec-5af2-95e6-42bca3799322","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/3519e583-ccec-5af2-95e6-42bca3799322","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/3519e583-ccec-5af2-95e6-42bca3799322","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5c0f90c1-aaba-3b86-8765-7c1d9ec269dc"
"http://data.silknow.org/statement/3519e583-ccec-5af2-95e6-42bca3799322","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3519e583-ccec-5af2-95e6-42bca3799322"
"http://data.silknow.org/statement/3519e583-ccec-5af2-95e6-42bca3799322","http://data.silknow.org/ontology/L18",0.7287
