"subject","predicate","object"
"http://data.silknow.org/object/c1856aa1-4a59-30a1-8104-b6768792258b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E89_Propositional_Object"
"http://data.silknow.org/object/c1856aa1-4a59-30a1-8104-b6768792258b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9674df52-22a7-3a4f-8b99-448b2aa01197"
"http://data.silknow.org/object/c1856aa1-4a59-30a1-8104-b6768792258b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ae33c0d8-a0bf-3d95-ad04-034f13671f84"
"http://data.silknow.org/object/c1856aa1-4a59-30a1-8104-b6768792258b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/04128b1c-781e-39db-9811-a896a9327bd8"
"http://data.silknow.org/object/c1856aa1-4a59-30a1-8104-b6768792258b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/aeca2797-a3bc-3a90-906e-aa9a97713ad0"
"http://data.silknow.org/object/c1856aa1-4a59-30a1-8104-b6768792258b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a1ef60b8-57e0-30b4-8196-d7c31166e9df"
"http://data.silknow.org/object/c1856aa1-4a59-30a1-8104-b6768792258b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d9cb8bff-9038-3214-ba77-51fa80d0c94d"
"http://data.silknow.org/object/c1856aa1-4a59-30a1-8104-b6768792258b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7d70fb2c-286d-3ec7-95dd-1101dab57b7f"
"http://data.silknow.org/object/c1856aa1-4a59-30a1-8104-b6768792258b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/85e63acb-b180-37a6-9b8a-251274c0d33d"
"http://data.silknow.org/object/c1856aa1-4a59-30a1-8104-b6768792258b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d910b338-74f6-392c-b0ee-3666b92ca3bd"
"http://data.silknow.org/object/c1856aa1-4a59-30a1-8104-b6768792258b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bbae8f0a-9878-384a-b078-39ceb534c423"
"http://data.silknow.org/object/c1856aa1-4a59-30a1-8104-b6768792258b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d9d96965-395b-3f9f-b491-b9a65afb95f5"
"http://data.silknow.org/object/c1856aa1-4a59-30a1-8104-b6768792258b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b47fb69b-ee48-3b8c-a495-97f95c170f60"
"http://data.silknow.org/object/c1856aa1-4a59-30a1-8104-b6768792258b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/657e7ac7-b669-37f4-95d7-ca3903b0c064"
"http://data.silknow.org/object/c1856aa1-4a59-30a1-8104-b6768792258b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/83e31143-3f7c-3fb2-b8ad-c33accfa1c98"
"http://data.silknow.org/object/c1856aa1-4a59-30a1-8104-b6768792258b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9a435888-28e9-3db7-84cb-bfa34bb03665"
"http://data.silknow.org/object/c1856aa1-4a59-30a1-8104-b6768792258b","http://erlangen-crm.org/current/P67_refers_to","http://data.silknow.org/object/1e6db92c-2d42-393c-be11-660552eb7046"
