"subject","predicate","object"
"http://vocab.getty.edu/aat/300000208","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Collection"
"http://vocab.getty.edu/aat/300000208","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300000208","http://purl.org/dc/terms/modified",2017-08-25T10:57:09
"http://vocab.getty.edu/aat/300000208","http://www.w3.org/2004/02/skos/core#prefLabel","<依所有權區分之農場>"
"http://vocab.getty.edu/aat/300000208","http://www.w3.org/2004/02/skos/core#prefLabel","<farms by ownership>"
"http://vocab.getty.edu/aat/300000208","http://www.w3.org/2004/02/skos/core#prefLabel","<boerderijen naar eigenaar>"
"http://vocab.getty.edu/aat/300000208","http://www.w3.org/2004/02/skos/core#prefLabel","<granjas por propiedad>"
"http://vocab.getty.edu/aat/300000208","http://purl.org/dc/elements/1.1/identifier","300000208"
"http://vocab.getty.edu/aat/300000208","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300000210"
"http://vocab.getty.edu/aat/300000208","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300045490"
